"subject","predicate","object"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyCompaniesOfCanada"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesOfCanada"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/2000/01/rdf-schema#label","Medwell Capital"
"http://dbpedia.org/resource/Medwell_Capital","http://dbpedia.org/ontology/wikiPageID",50595041
"http://dbpedia.org/resource/Medwell_Capital","http://dbpedia.org/ontology/wikiPageRevisionID",721302166
"http://dbpedia.org/resource/Medwell_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDI_Integrated_Facility_Services"
"http://dbpedia.org/resource/Medwell_Capital","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GDI_Integrated_Facility_Services"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7b7x"
"http://dbpedia.org/resource/Medwell_Capital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Medwell_Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medwell_Capital?oldid=721302166&ns=0"
"http://dbpedia.org/resource/Medwell_Capital","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Medwell_Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medwell_Capital"
