"subject","predicate","object"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Bellman (film)"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sortilèges (film)"
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sortilèges est un film français réalisé par Christian-Jaque en 1945."
"http://dbpedia.org/resource/The_Bellman_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Bellman (French: Sortilèges) is a 1945 French drama film directed by Christian-Jaque and starring Fernand Ledoux, Renée Faure and Madeleine Robinson. The film portrays a village haunted by superstition and fears. Although released after the Liberation, the film was shot during the German Occupation.The film's sets were designed by the art director Robert Gys. The film was popular and recorded admissions in France of 2,552,165."
"http://dbpedia.org/resource/The_Bellman_(film)","http://xmlns.com/foaf/0.1/name","The Bellman"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/property/name","The Bellman"
"http://dbpedia.org/resource/The_Bellman_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bellman_(film).jpg"
"http://dbpedia.org/resource/The_Bellman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/The_Bellman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Christian-Jaque"
"http://dbpedia.org/resource/The_Bellman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/The_Bellman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/The_Bellman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/The_Bellman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_drama_films"
"http://dbpedia.org/resource/The_Bellman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageID",45204972
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110730838
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Larive"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Robinson"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Christian-Jaque"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Ledoux"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France"
"http://dbpedia.org/resource/The_Bellman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
