"subject","predicate","object"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringTheEastOfEngland"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringSouthEastEngland"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/2000/01/rdf-schema#label","HP postcode area"
"http://dbpedia.org/resource/HP_postcode_area","http://www.w3.org/2000/01/rdf-schema#comment","KML is from Wikidata The HP postcode area, also known as the Hemel Hempstead postcode area, is a group of twenty-four postcode districts in England, within eleven post towns. These cover north-west Hertfordshire (including Hemel Hempstead, Berkhamsted and Tring) and central Buckinghamshire (including Aylesbury, High Wycombe, Beaconsfield, Amersham, Chalfont St Giles, Chesham, Great Missenden and Princes Risborough). Mail for this area is sorted at the Home Counties North Mail Centre in Hemel Hempstead."
"http://dbpedia.org/resource/HP_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_South_East_England"
"http://dbpedia.org/resource/HP_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_the_East_of_England"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageID",7275885
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageRevisionID",1043099847
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchcott"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovingdon"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooburn_Green"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlington"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulcott"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludgershall,_Buckinghamshire"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_North_Dean"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolter_End"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ickford"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibstone"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wotton_Underwood"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sands,_Buckinghamshire"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughenden_Valley"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postcode_areas_covering_South_East_England"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Hampden"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmer_Green"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddesdon"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_End,_Hertfordshire"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokenchurch"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill,_Buckinghamshire"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchmore_Hill,_Buckinghamshire"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berryfields"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmore_End"
"http://dbpedia.org/resource/HP_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordans,_Buckinghamshire"
