"subject","predicate","object"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChords"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSimultaneities"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StraightLine113869991"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TemporalArrangement105044673"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chord113874927"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Simultaneity105048123"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TemporalProperty105044528"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timing105046009"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2000/01/rdf-schema#label","トリコルド"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2000/01/rdf-schema#label","Trichord"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2000/01/rdf-schema#label","Tricordo"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2000/01/rdf-schema#comment","In music theory, a trichord (/traɪkɔːrd/) is a group of three different pitch classes found within a larger group. A trichord is a contiguous three-note set from a musical scale or a twelve-tone row. In musical set theory there are twelve trichords given inversional equivalency, and, without inversional equivalency, nineteen trichords. These are numbered 1–12, with symmetrical trichords being unlettered and with uninverted and inverted nonsymmetrical trichords lettered A or B, respectively. They are often listed in prime form, but may exist in different voicings; different inversions at different transpositions. For example, the major chord, 3-11B (prime form: [0,4,7]), is an inversion of the minor chord, 3-11A (prime form: [0,3,7]). 3-5A and B are the Viennese trichord (prime forms: [0,1,"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2000/01/rdf-schema#comment","A seconda del contesto, un tricordo è sia un segmento contiguo di tre note in una scala musicale o in una sequenza di dodici toni, ovvero secondo quanto definito da Allen Forte, una triade, ovvero ogni gruppo di tre note. Una scala diatonica è convenzionalmente detta come l'unione di due tetracordi disgiunti (DO-RE-MI-FA+SOL-LA-SI-DO=DO-RE-MI-FA-SOL-LA-SI-DO), mentre una scala pentatonica può essere costruita con due tricordi disgiunti (LA-DO-RE+MI-SOL-LA=LA-DO-RE-MI-SOL-LA; SOL-LA-DO+RE-MI-SOL=SOL-LA-DO-RE-MI-SOL)."
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2000/01/rdf-schema#comment","トリコルドは、3音列のこと。例えばドレミ，レミファ，ミファソなど。ギリシア語のトリ (3) コルド（弦）より。"
"http://dbpedia.org/resource/Trichord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Genus_(music)"
"http://dbpedia.org/resource/Trichord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trichords_in_C_major.png"
"http://dbpedia.org/resource/Trichord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/Trichord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simultaneities_(music)"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageID",427908
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageRevisionID",1047563338
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inversional_equivalency"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_inversion"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Webern"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_coefficient"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_scale"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_chord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_seventh_chord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simultaneities_(music)"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viennese_trichord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_chord"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trichords_in_C_major.png"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kliment_Kvitka"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12TET"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_row"
"http://dbpedia.org/resource/Trichord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(musicologist)"
