"subject","predicate","object"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Push (professional wrestling)"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Пуш (реслинг)"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","In professional wrestling, a push is an attempt by the booker to make a wrestler win more matches and become more popular or more reviled with the fans depending on whether they are a heroic character (""face"") or a villain (""heel""). It is not uncommon for a push to be accompanied by a turn or a change in the wrestler's gimmick. This is essentially the opposite of a burial, which in contrast to the high profile of a push is typically done with little or no fanfare. Sometimes the fans generate the push for a wrestler themselves when their approval for the wrestler's work generates a positive reaction from them that is not anticipated."
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","В профессиональном рестлинге Пуш (англ. Push) (рус. Продвижение) — это попытка букера заставить рестлера выиграть больше матчей и стать более популярным или более оскорбленным фанатами в зависимости от того, кем он является героическим персонажем («фейсом») или злодеем («хил»). Пуш нередко сопровождается терном или изменением гиммика борца, что по сути, противоположно похоронам, которые, в отличие от громких похорон, обычно проводятся практически без фанфар. Иногда болельщики сами создают пуш для рестлера, когда их одобрение работы рестлера вызывает у них положительную реакцию, которую никто не ожидал."
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_slang"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageID",849472
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageRevisionID",1057616980
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Bill_Watts"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradigm_shift"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimmick_(professional_wrestling)"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hardy"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Simmons"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_World_Heavyweight_Championship"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CM_Punk"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_slang"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gulas"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cena"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_(professional_wrestling)"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_professional_wrestling_terms"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g1wX"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17144142"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуш_(реслинг)"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy2s"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_wrestling_terms"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Terminologia_del_wrestling"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/abstract","In professional wrestling, a push is an attempt by the booker to make a wrestler win more matches and become more popular or more reviled with the fans depending on whether they are a heroic character (""face"") or a villain (""heel""). It is not uncommon for a push to be accompanied by a turn or a change in the wrestler's gimmick. This is essentially the opposite of a burial, which in contrast to the high profile of a push is typically done with little or no fanfare. Sometimes the fans generate the push for a wrestler themselves when their approval for the wrestler's work generates a positive reaction from them that is not anticipated."
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/abstract","В профессиональном рестлинге Пуш (англ. Push) (рус. Продвижение) — это попытка букера заставить рестлера выиграть больше матчей и стать более популярным или более оскорбленным фанатами в зависимости от того, кем он является героическим персонажем («фейсом») или злодеем («хил»). Пуш нередко сопровождается терном или изменением гиммика борца, что по сути, противоположно похоронам, которые, в отличие от громких похорон, обычно проводятся практически без фанфар. Иногда болельщики сами создают пуш для рестлера, когда их одобрение работы рестлера вызывает у них положительную реакцию, которую никто не ожидал."
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attempt"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Push_(professional_wrestling)?oldid=1057616980&ns=0"
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://dbpedia.org/ontology/wikiPageLength",3585
"http://dbpedia.org/resource/Push_(professional_wrestling)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Push_(professional_wrestling)"
