"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#label","Treaties extended to the Straits Settlements"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_Christmas_Island"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Malayan_Union"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_in_Asia"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_Settlements"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Crown_Colony_of_Singapore"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties extended to the Straits Settlements"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageID",40254356
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageRevisionID",726078449
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Crown_Colony_of_Singapore"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Malayan_Union"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Straits_Settlements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_extended_to_the_Straits_Settlements?oldid=726078449&ns=14"
