"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Swift (bishop)"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Christopher Swift, DL (born 10 January 1968) is a British Anglican bishop and former engineer. Since 2018, he has been the Bishop of Brechin in the Scottish Episcopal Church."
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_Episcopalian_bishops"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Argyll_and_The_Isles"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_engineers"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Brechin_(Episcopalian)"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageID",57628274
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1088432401
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay,_Bute"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_Episcopalian_bishops"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Brechin"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest-in-Charge"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Theology"
"http://dbpedia.org/resource/Andrew_Swift_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Argyll_and_The_Isles"
