"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortsmouth"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Richard Gregg (Hockeyspieler)"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Richard Gregg (field hockey)"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Richard Gregg (hockey sur gazon)"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Richard Gregg"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد جريج"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Грегг, Ричард"
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Ричард Джордж Стэнхоуп Грегг (англ. Richard George Stanhope Gregg; 9 декабря 1883, Портсмут, Гэмпшир — 20 мая 1945, Дублин) — ирландский хоккеист на траве, нападающий. Серебряный призёр летних Олимпийских игр 1908 года."
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Gregg, né le 9 décembre 1883 à Portsmouth et décédé le 20 mai 1945 à Dublin, est un joueur de hockey sur gazon irlandais. Lors des Jeux olympiques de 1908 se tenant à Londres il remporte la médaille d'argent pour la première apparition de ce sport au programme olympique."
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Richard George Stanhope Gregg (Portsmouth, 9 de desembre del 1883 – Dublín, 20 de maig del 1945) va ser un jugador d'hoquei sobre herba irlandès, nascut a Portsmouth, que va competir a principis del segle xx. El 1908 va prendre part en els Jocs Olímpics de Londres, on va guanyar la medalla de plata en la competició d'hoquei sobre herbal, com a membre de l'equip irlandès."
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Richard George Stanhope Gregg (9 December 1883 – 20 May 1945) was an Irish field hockey player born in Portsmouth, England. He played for, amongst others, Three Rock Rovers and Ireland. Together with fellow Rovers players, Henry Murphy and Charles Power, he was a member of the Ireland team that won the silver medal at the 1908 London Olympics. Gregg played in both the 3–1 win against Wales on 29 October and in the 8–1 defeat against England in the final on 31 October.. The Ireland team was part of the Great Britain Olympic team."
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Richard George Stanhope Gregg (* 9. Dezember 1883 in Portsmouth; † 20. Mai 1945 in Dublin) war ein irischer Hockeyspieler, der 1908 mit der irischen Nationalmannschaft Olympiazweiter war. Richard Gregg spielte als Stürmer für die aus Dublin. Bei den Olympischen Spielen 1908 in London traten insgesamt sechs Mannschaften an, darunter vier britische Teams. In der ersten Runde schieden die beiden nichtbritischen Teams aus, während die walisische Mannschaft und die irische Mannschaft ein Freilos hatten. Diese beiden Mannschaften trafen dann im Halbfinale aufeinander, die Iren siegten mit 3:1, wobei Gregg das dritte Tor erzielte. Im Finale unterlagen die Iren den Engländern mit 1:8."
"http://dbpedia.org/resource/Richard_Gregg_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد جريج (بالإنجليزية: Richard Gregg)‏ هو لاعب هوكي الحقل أيرلندي، ولد في 9 ديسمبر 1883 في بورتسموث في المملكة المتحدة، وتوفي في 20 مايو 1945 في دبلن في جمهورية أيرلندا."
