"subject","predicate","object"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","1790s establishments in the Viceroyalty of Peru"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_establishments_in_South_America"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","1790s establishments in the Viceroyalty of Peru"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://dbpedia.org/ontology/wikiPageID",62082076
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",947467169
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountryDecade"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1790s_establishments_in_the_Viceroyalty_of_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1790s_establishments_in_the_Viceroyalty_of_Peru?oldid=947467169&ns=14"
