"subject","predicate","object"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Muskowekwan First Nation"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Muskowekwan First Nation (Ojibwe: Mashkawigwaning) is a Saulteaux (Ojibway) First Nation who inhabit approximately 100 km northwest of Melville, Saskatchewan, Canada. As of May, 2008, the First Nation has 1,517 registered people, of which their on-reserve population was 400."
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://xmlns.com/foaf/0.1/homepage","https://www.muskowekwan.ca/"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.32110977172852
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.0961074829102
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muskowekwan_First_Nation_logo.png"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquian_ethnonyms"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://dbpedia.org/ontology/wikiPageID",17972919
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1114469279
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_4"
"http://dbpedia.org/resource/Muskowekwan_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
