"subject","predicate","object"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#label","غواصة يو-107"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 107 (1917)"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#label","SM U 107"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#label","SM U-107"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#label","U-107号潜艇 (1917年)"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#label","SM U-107"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#comment","SM U-107 was one of the 329 submarines serving in the Imperial German Navy in World War I. U-107 was engaged in the naval warfare and took part in the First Battle of the Atlantic. U-107 was surrendered to the Allies at Harwich on 20 November 1918 in accordance with the requirements of the Armistice with Germany. She was sold by the British Admiralty to George Cohen on 3 March 1919 for £2,425 (excluding her engines), and was broken up at Swansea."
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#comment","陛下之107号潜艇（德語：SM U 107）是德意志帝国海军建造的一艘中型潜艇或称U艇。它由基尔的日耳曼尼亚船厂承建，于1917年6月28日下水，至同年8月18日。U-107号是在第一次世界大战期间服役的之一，曾参加大西洋潜艇战。在其五次巡逻中，共击沉6艘协约国或中立国的商船，容积总吨为24663吨。战后，根据停战协议的要求，U-107号于1918年11月20日被引渡至英国正式投降，至1922年在斯旺西拆解报废。"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#comment","L'Unterseeboot 107 (Seiner Majestät Unterseeboot 107 ou SM U-107) est un sous-marin allemand construit par l'Arsenal Germania à Kiel. Il est lancé le 12 janvier 1917 et sert pendant la Première Guerre mondiale sous pavillon de la Kaiserliche Marine."
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#comment","SM U 107 war ein diesel-elektrisches U-Boot der deutschen Kaiserlichen Marine, das im Ersten Weltkrieg zum Einsatz kam."
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#comment","كانت الغواصة يو-107 واحدة من 329 غواصة خدمت في البحرية الإمبراطورية الألمانية خلال الحرب العالمية الأولى. شاركت في الحرب البحرية وفي معركة الأطلنطي الأولى."
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2000/01/rdf-schema#comment","SM U-107 – niemiecki okręt podwodny typu zbudowany w Friedrich Krupp Germaniawerft w Kilonii w latach 1915-1917. Wodowany 28 czerwca 1917 roku, wszedł do służby w Cesarskiej Marynarce Wojennej 18 sierpnia 1917 roku, pod dowództwem kapitana Wilhelm-Friedricha Starke'a. 21 września 1917 roku został przydzielony do IV Flotylli. W zachodniej części kanału La Manche 21 października 1917 U-107 uszkodził grecki parowiec Epiros o pojemności 1084 BRT."
"http://dbpedia.org/resource/SM_U-107","http://xmlns.com/foaf/0.1/name","U-107"
"http://dbpedia.org/resource/SM_U-107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/SM_U-107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1917"
"http://dbpedia.org/resource/SM_U-107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_U_93_submarines"
"http://dbpedia.org/resource/SM_U-107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageID",25205257
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageRevisionID",1116806824
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblt.z.S."
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_U_93_submarines"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1917"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Atlantic"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1918"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_August_1918"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_April_1918"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_October_1917"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_87_submarine"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_93_submarine"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_warfare_of_World_War_I"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5_cm_SK_L/45_naval_gun"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7391518"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/U-107号潜艇_(1917年)"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SM_U_107"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_يو-107"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SM_U-107"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd7wc"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام_یو-۱۰۷"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_107_(1917)"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uoPg"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipOrdered",1916-05-05
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipPower","*2 ×  surfaced
*2 ×  submerged"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_U_93_submarines"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/commanders",0001-08-18
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipBeam","* 
*"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipCommissioned",1917-08-18
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/operations",5
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/partof",0001-09-21
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipArmament","*6 ×  torpedo tubes 
*12-16 torpedoes
*1 ×  SK L/45 deck gun
*1 ×  SK L/30 deck gun"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipBuilder","Germaniawerft, Kiel"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_U_93_submarine"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipFate",0001-11-20
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipLaunched",1917-06-28
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipLength","* 
*"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipName","U-107"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipYardNumber",276
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/victories","*6 merchant ships sunk"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/victories","*1 merchant ship damaged"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/abstract","SM U 107 war ein diesel-elektrisches U-Boot der deutschen Kaiserlichen Marine, das im Ersten Weltkrieg zum Einsatz kam."
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/abstract","SM U-107 – niemiecki okręt podwodny typu zbudowany w Friedrich Krupp Germaniawerft w Kilonii w latach 1915-1917. Wodowany 28 czerwca 1917 roku, wszedł do służby w Cesarskiej Marynarce Wojennej 18 sierpnia 1917 roku, pod dowództwem kapitana Wilhelm-Friedricha Starke'a. 21 września 1917 roku został przydzielony do IV Flotylli. W zachodniej części kanału La Manche 21 października 1917 U-107 uszkodził grecki parowiec Epiros o pojemności 1084 BRT. 1 stycznia 1918 roku dowódcą okrętu został mianowany . Pierwszym zatopionym przez U-107 statkiem był brytyjski parowiec „Marstonmoor” o pojemności 2744 BRT, który 14 kwietnia 1918 roku, został storpedowany 55 mil na północny zachód od Cape Wrath w Szkocji. Statek płynął z ładunkiem węgla oraz drobnicy z Milford Haven do Murmańska. 29 czerwca 1918, 30 mil na zachód od Ragefjord zatopił norweski żaglowiec ""Castor I"" o pojemności 117 BRT, na trasie Arendal - Tyne z ładunkiem stempli. 1 sierpnia 1918 roku nowym dowódcą okrętu został wcześniejszy dowódca SM UC-31 Kurt Siewert. To pod jego dowództwem U-107 zatopił największe statki. 15 sierpnia 1918 roku 250 mil na północny zachód od Cabo Fisterra U-107 storpedował i zatopił amerykański parowiec ""Cubore"" o pojemności 7117 BRT. Statek płynął z Saint-Nazaire do Nowego Jorku. W czasie ataku zginęło 9 członków załogi. Trzy dni później, 120 mil na północny zachód od przylądka Villano, U-107 zatopił płynący pod balastem brytyjski parowiec ""Idaho"" o pojemności 3023 BRT. 21 sierpnia 1918 roku został zatopiony amerykański parowiec ""Lake Edon"" o pojemności 2371 BRT, przewożący węgiel do Francji. 16 członków załogi zginęło. Atak nastąpił zaledwie 4 mile od Towan Head, Newquay. Największym oraz ostatnim zatopionym statkiem był brytyjski parowiec pasażerski linii Cunarda - „Flavia”. 24 sierpnia 1918 roku, zbudowany w 1902 roku statek, o pojemności 9291 BRT, został storpedowany i zatopiony około 30 mil na północny zachód od . Statek płynął z Montrealu do Avonmouth z ładunkiem drobnicy oraz końmi. Zginęła 1 osoba. 20 listopada 1918 roku okręt został poddany Royal Navy. W 1922 roku zezłomowany i rozebrany w Swansea. U-107 w ciągu pięciu patroli zatopił 6 statków nieprzyjaciela o łącznej pojemności 24 663 BRT oraz jeden uszkodził."
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/abstract","陛下之107号潜艇（德語：SM U 107）是德意志帝国海军建造的一艘中型潜艇或称U艇。它由基尔的日耳曼尼亚船厂承建，于1917年6月28日下水，至同年8月18日。U-107号是在第一次世界大战期间服役的之一，曾参加大西洋潜艇战。在其五次巡逻中，共击沉6艘协约国或中立国的商船，容积总吨为24663吨。战后，根据停战协议的要求，U-107号于1918年11月20日被引渡至英国正式投降，至1922年在斯旺西拆解报废。"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/abstract","SM U-107 was one of the 329 submarines serving in the Imperial German Navy in World War I. U-107 was engaged in the naval warfare and took part in the First Battle of the Atlantic. U-107 was surrendered to the Allies at Harwich on 20 November 1918 in accordance with the requirements of the Armistice with Germany. She was sold by the British Admiralty to George Cohen on 3 March 1919 for £2,425 (excluding her engines), and was broken up at Swansea."
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/abstract","كانت الغواصة يو-107 واحدة من 329 غواصة خدمت في البحرية الإمبراطورية الألمانية خلال الحرب العالمية الأولى. شاركت في الحرب البحرية وفي معركة الأطلنطي الأولى."
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/abstract","L'Unterseeboot 107 (Seiner Majestät Unterseeboot 107 ou SM U-107) est un sous-marin allemand construit par l'Arsenal Germania à Kiel. Il est lancé le 12 janvier 1917 et sert pendant la Première Guerre mondiale sous pavillon de la Kaiserliche Marine."
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/SM_U-107","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Submarines"
"http://dbpedia.org/resource/SM_U-107","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SM_U-107?oldid=1116806824&ns=0"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/MeanOfTransportation/height","8250.0"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/MeanOfTransportation/length","71550.0"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/wikiPageLength",7731
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/height",8.25
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/length",71.55
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/shipBeam",6.3
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/shipBeam",4.15
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/shipDisplacement",798000000.0
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/shipDisplacement",1000000000.0
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/shipLaunch",1917-06-28
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/status","Surrendered 20 November 1918; scrapped Swansea 1919"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/topSpeed",30.3728
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/commissioningDate",1917-08-18
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/orderDate",1916-05-05
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/German_Type_U_93_submarine"
"http://dbpedia.org/resource/SM_U-107","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SM_U-107"
