"subject","predicate","object"
"http://dbpedia.org/resource/Brandies","http://www.w3.org/2000/01/rdf-schema#label","Brandies"
"http://dbpedia.org/resource/Brandies","http://dbpedia.org/ontology/wikiPageID",3094538
"http://dbpedia.org/resource/Brandies","http://dbpedia.org/ontology/wikiPageRevisionID",875871361
"http://dbpedia.org/resource/Brandies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Brandies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Brandies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brandies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Brandies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brandies?oldid=875871361&ns=0"
"http://dbpedia.org/resource/Brandies","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Brandies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brandies"
