"subject","predicate","object"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 2.75-inch mountain gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance BL 2.75-inch mountain gun was a screw gun designed for and used by the into World War I."
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/name","Ordnance BL 2.75 inch mountain gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/property/name","Ordnance BL 2.75 inch mountain gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2.75inchMountainGunDoiranFront1917.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2.75inchMountainGunKamberliSalonikaFrontJune1918.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No80FuzeMkVL.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2.75_inch_Mountain_Gun.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL2.75inchCartridgeDiagram.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_view_of_the_2.75_inch_Mountain_Gun.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL2.75inchShrapnelMkIShellDiagram.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TFrictionTubeMkIV.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_mountain_artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:70_mm_artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageID",1228822
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1093912871
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_mountain_artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mountain_Artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_V._Hogg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_view_of_the_2.75_inch_Mountain_Gun.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heugh_Battery"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TFrictionTubeMkIV.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2.75_inch_Mountain_Gun.jpg"
"http://dbpedia.org/resource/BL_2.75-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2.75inchMountainGunDoiranFront1917.jpg"
