"subject","predicate","object"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1890"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationMuseumsInAlberta"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/2000/01/rdf-schema#label","Galt Historic Railway Park"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Galt Historic Railway Park, collects, preserves, restores, exhibits and interprets artifacts which represent the history and social impact of the ""steam"" era in southern Alberta and the coal era, with emphasis on Galt Railway and the 1890 International Train Station Depot North West Territories from Coutts/Sweetgrass. The museum is affiliated with: Canadian Museums Association, Canadian Heritage Information Network, and Virtual Museum of Canada Canadian Council for Rail Heritage, Canadian Rail Museum Association, Rocky Mountain Rail Society, West Coast Rail Association."
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://xmlns.com/foaf/0.1/name","Galt Historic Railway Park"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://xmlns.com/foaf/0.1/homepage","http://galtrailway.com/home/"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://dbpedia.org/property/name","Galt Historic Railway Park"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://dbpedia.org/property/name","International Train Station Depot"
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.49800109863281
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.5250015258789
"http://dbpedia.org/resource/Galt_Historic_Railway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galt_Historic_Railway_Park;_Stirling,_AB.jpg"
