"subject","predicate","object"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyComputerEntertainmentGames"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWayneGretzkyGames"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005VideoGames"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueVideoGames"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/2000/01/rdf-schema#label","Gretzky NHL 2006"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://www.w3.org/2000/01/rdf-schema#comment","Gretzky NHL 06 is an ice hockey video game featuring professional NHL player Wayne Gretzky. It was developed by Page 44 Studios and published by Sony Computer Entertainment for PlayStation 2 and PlayStation Portable. Mike Emrick and Darren Pang provide color commentary for the game. It is the only game in the Gretzky NHL series to feature officially licensed NHL on NBC branding during gameplay. The NBC integration was later used in the EA Sports NHL series, beginning with NHL 14 in 2013. The PS2 version features Wayne Gretzky on the cover in an Edmonton Oilers and New York Rangers uniform, as well as himself as a coach."
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://xmlns.com/foaf/0.1/name","Gretzky NHL 06"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://dbpedia.org/property/name","Gretzky NHL 06"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gretzky_NHL_2006_Cover.jpg"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Page_44_Studios_games"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_Gretzky_games"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Gretzky_NHL_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
