"subject","predicate","object"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNunsploitationFilms"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDomenicoPaolella"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#label","Une histoire du XVIIe siècle"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#label","Story of a Cloistered Nun"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#label","Storia di una monaca di clausura"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#label","Історія усамітненої монахині"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#comment","Une histoire du XVIIe siècle (Storia di una monaca di clausura), également connu sous le titre Le Journal intime d'une nonne, est un drame historique ouest-germano-franco-italien réalisé par Domenico Paolella et sorti en 1973. Le film est sorti quelques mois après Les Religieuses du Saint-Archange du même réalisateur et sur un thème très semblable, mettant en vedette la toute jeune Ornella Muti. Les deux films font partie du sous-genre conventuel du cinéma érotique italien, très en vogue à l'époque."
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#comment","Історія усамітненої монахині (італ. Storia di una monaca di clausura) — фільм 1973 року режисера Доменіко Паоллелі. У фільмі знялася зовсім молода Елеонора Джорджі. У тому ж році той самий режисер і сценарист зняв фільм «Монахині із Сант–Анджело» (італ. Le monache di Sant'Arcangelo), в головній ролі дуже молода Орнелла Муті. Обидва фільми в жанрі італійської еротики, дуже популярної в той час."
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#comment","Storia di una monaca di clausura è un film del 1973 diretto da Domenico Paolella. La pellicola ha per protagonista una giovanissima Eleonora Giorgi. Il film si inserisce nel cosiddetto filone ""conventuale"" del cinema italiano, in voga in quel periodo. Nello stesso anno, stesso regista e stesso sceneggiatore girano Le monache di Sant'Arcangelo, con protagonista una giovanissima Ornella Muti."
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://www.w3.org/2000/01/rdf-schema#comment","Story of a Cloistered Nun (Italian: Storia di una monaca di clausura, released as Unholy Convent and Diary of a Cloistered Nun) is a 1973 nunsploitation film directed by Domenico Paolella and starring Eleonora Giorgi, Catherine Spaak, Suzy Kendall, Martine Brochard, Tino Carraro, and Umberto Orsini. The film claims to be inspired by real events that occurred in the 16th-century at the Certosa di San Giacomo."
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://xmlns.com/foaf/0.1/name","Story of a Cloistered Nun"
"http://dbpedia.org/resource/Story_of_a_Cloistered_Nun","http://dbpedia.org/property/name","Story of a Cloistered Nun"
