"subject","predicate","object"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianAwards"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1990"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Phillips National Bravery Awards"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Keberanian Nasional Godfrey Phillips"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Godfrey Phillips National Bravery Awards (formerly: Red and White Bravery Awards) is a surrogate tobacco brand promotional activity of Godfrey Phillips India, instituted in 1990, as a PR campaign to promote its cigarette brand ""Red and White"" by honoring courageous people in Indian society. It is supported by a parallel advertising campaign, ""Red & White Piney Walon Ki Baat hi Kuch Aur Hai."" The award purports to recognise the ordinary citizens who have selflessly performed extraordinary, little-known acts of physical bravery and social acts of courage, thereby setting an example for others to follow."
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Keberanian Nasional Godfrey Phillips (sebelumnya: Penghargaan Keberanian Merah dan Putih) adalah sebuah dari India, yang didirikan pada 1990, sebagai sebuah kampanye PR untuk mempromosikan merek rokoknya ""Merah dan Putih"" dengan menghormati orang-orang pemberani dalam masyarakat India."
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://xmlns.com/foaf/0.1/name","Bravery Awards"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.godfreyphillipsbravery.com/index.html"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://dbpedia.org/property/name","Bravery Awards"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gpi_bravery.jpg"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1990"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_advertising"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_awards"
"http://dbpedia.org/resource/Godfrey_Phillips_National_Bravery_Awards","http://dbpedia.org/ontology/wikiPageID",14570478
