"subject","predicate","object"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","PDR Yemen Football Federation"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The PDR Yemen Football Federation was the governing body of football in the People's Democratic Republic of Yemen, commonly known as South Yemen, and was responsible for organising the South Yemen national football team. The organisation was founded in 1940, but only became a FIFA member in 1967. In 1972, they also joined the Asian Football Confederation. The association folded in 1990 following Yemeni unification. The Yemen Football Association, considered the successor to North Yemen, subsequently took control of football in the region."
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/property/name","PDR Yemen Football Federation"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_South_Yemen_(1970-1990).svg"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_association_football_governing_bodies"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1940"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Asia"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Yemen"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1990"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Football_Confederation_member_associations"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Yemen"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_disestablishments_in_Yemen"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageID",63916361
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1063526994
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1940"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_association_football_governing_bodies"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen_Football_Association"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yemen_national_football_team"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_Asia"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Football_Confederation_member_associations"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Yemen"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1990"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen_Arab_Republic"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_unification"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_disestablishments_in_Yemen"
"http://dbpedia.org/resource/PDR_Yemen_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yemen"
