"subject","predicate","object"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2002"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeVideoCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/2000/01/rdf-schema#label","KidVision"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/2000/01/rdf-schema#comment","KidVision was a children's home video division of A*Vision Entertainment, later WarnerVision Entertainment. It was launched in 1992 and started distributing videos on the January of 1993 with The Magic School Bus, The Puzzle Place, Shining Time Station, Kidsongs and the Real Wheels and Real Animals series. In 1995, with WarnerVision Entertainment's pact with Dualstar Video, luring away from BMG Kidz, they picked up the Mary-Kate & Ashley titles. On July 29, 1997, KidVision moved under Warner Home Video, and continued to distribute Magic School Bus videos until October 8, 2002."
"http://dbpedia.org/resource/KidVision","http://xmlns.com/foaf/0.1/name","KidVision"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/name","KidVision"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/KidVision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/KidVision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_video_companies_of_the_United_States"
"http://dbpedia.org/resource/KidVision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2004"
"http://dbpedia.org/resource/KidVision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1992"
"http://dbpedia.org/resource/KidVision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_labels"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageID",4631298
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageRevisionID",1115441675
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumby:_The_Movie"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Mary-Kate_&_Ashley"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Puzzle_Place"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Time_Station"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Invited_to_Mary-Kate_&_Ashley's_(film_series)"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Family_Entertainment"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Wheels"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_video_companies_of_the_United_States"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_disestablished_in_2004"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1992"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_School_Bus_(TV_series)"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Kate_and_Ashley_Olsen"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Goes_a..."
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarnerMedia"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Reprise_Video"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Vision"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Music_labels"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidsongs"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdkz8"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KidVision"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pUAi"
"http://dbpedia.org/resource/KidVision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6404411"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media-company-stub"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/KidVision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
