"subject","predicate","object"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfSvalbard"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2000/01/rdf-schema#label","Lilliehöökfjorden"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2000/01/rdf-schema#label","Lilliehöökfjorden"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Lilliehöökfjorden is a 14 kilometer long fjord branch of Krossfjorden in Albert I Land at the northwestern side of Spitsbergen, Svalbard. The fjord is named after . Lilliehöökfjorden is separated from Möllerfjorden by the 12 kilometer long mountain ridge Kong Haakons Halvøy. The Lilliehöökbreen glacier debouches into the fjord, and calved ice may fill large parts of the fjord."
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Lilliehöökfjorden is een fjord van het eiland Spitsbergen, dat deel uitmaakt van de Noorse eilandengroep Spitsbergen. Het fjord is vernoemd naar commandant (1836-1899)."
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",79.26194763183594
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.68555545806885
"http://dbpedia.org/resource/Lilliehöökfjorden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilliehookfjorden1_(js).jpg"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Spitsbergen"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageID",38716038
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",1095237991
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Haakons_Halvøy"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilliehöökbreen"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Bertil_Lilliehöök"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lilliehookfjorden1_(js).jpg"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krossfjorden"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Spitsbergen"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_Land"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitsbergen"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möllerfjorden"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pbaF"
"http://dbpedia.org/resource/Lilliehöökfjorden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lilliehöökfjorden"
