"subject","predicate","object"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTheCanterburyRegion"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInNewZealand"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/2000/01/rdf-schema#label","Rangiora Recreation Ground"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Rangiora Recreation Ground (also known as the MainPower Oval through a sponsorship deal with local company MainPower) is a cricket ground in Rangiora, Canterbury, New Zealand. The Recreation Ground is recorded as being in existence since the early 1870s, and used for cricket since 1891. It first held a first-class match when Canterbury played Central Districts in the 2003/04 State Championship. Since the 2011 Christchurch earthquake damaged Lancaster Park beyond repair, Canterbury have played many of their first-class home matches in Rangiora. Canterbury first played a List A match there in the 2003/04 State Shield when they played Auckland, with eight matches in that format having been held there in the 2011-12 Ford Trophy. as well as a handful of Twenty20 matches."
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.29216766357422
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.5993499755859
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangiora"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageID",33614951
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageRevisionID",1113380475
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Shield"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNcricinfo"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Districts_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Magicians"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Otago_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Park"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Under-19_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Ford_Trophy"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MainPower"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rangiora"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Championship"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Country_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_ICC_Under-19_Cricket_World_Cup"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiora"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Under-19_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_Under-19_cricket_team"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke_Cup"
"http://dbpedia.org/resource/Rangiora_Recreation_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A_cricket"
