"subject","predicate","object"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Формига (Минас-Жерайс)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga (ort)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga (Minas Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga (Minas Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga, Minas Gerais"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga (kommun)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","福米加"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga (Minas Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga (Minas Gerais)"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Formiga"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga – miasto i gmina w Brazylii, w stanie Minas Gerais. Znajduje się w mezoregionie Oeste de Minas i mikroregionie Formiga."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga Brasilgo udalerri bat da, Minas Gerais estatuan kokatua. 65.128 biztanle ditu 1.501,915 km²ko eremuan."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga [formiga] (nomo kiu signifas formiko) estas kaj urbo de Minas Gerais, Brazilo."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga è un comune del Brasile nello Stato del Minas Gerais, parte della mesoregione dell'Oeste de Minas e della microregione di Formiga."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga (in Portuguese ""ant"") is a municipality in central-west Minas Gerais state, Brazil. The population of the municipality (urban and rural) in 2020 is 67,822. The area of the municipality is 1,504 km2. It is located in the statistical meso-region of Centro-Oeste de Minas and the statistical micro-region of Formiga. It was founded in 1839."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","福米加（葡萄牙語：Formiga）是巴西米纳斯吉拉斯州的一个市镇。总面积1502.443平方公里，总人口66834人，人口密度44.5人/平方公里。"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de Formiga."
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga es un municipio brasileño situado en el estado de Minas Gerais. Tiene una población estimada, en 2021, de 67 956 habitantes.​"
"http://dbpedia.org/resource/Formiga,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Formiga is een gemeente in de Braziliaanse deelstaat Minas Gerais. De gemeente telt 68.040 inwoners (schatting 2015)."
