"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://www.w3.org/2000/01/rdf-schema#label","Sport in Peterborough"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Cambridgeshire"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peterborough"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Peterborough"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://dbpedia.org/ontology/wikiPageID",25538962
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://dbpedia.org/ontology/wikiPageRevisionID",548093528
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Sport_in_Peterborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Peterborough?oldid=548093528&ns=14"
