"subject","predicate","object"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","美国诉比莉·哈乐黛"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","ザ・ユナイテッド・ステイツ vs. ビリー・ホリデイ"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Gli Stati Uniti contro Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Billie Holiday, une affaire d'État"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Соединённые Штаты против Билли Холидей"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","빌리 홀리데이 (영화)"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The United States vs. Billie Holiday"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","The United States vs. Billie Holiday ist ein US-amerikanisches Filmdrama von Lee Daniels, das am 26. Februar 2021 in das Programm des Streaminganbieters Hulu aufgenommen wurde. Die Filmbiografie über Billie Holiday, eine der bedeutendsten US-amerikanischen Jazzsängerinnen, die im Film von der Soul- und R&B-Sängerin Andra Day verkörpert wird, basiert auf dem Buch Chasing the Scream: The First and Last Days of the War on Drugs von Johann Hari."
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Billie Holiday, une affaire d'État (The United States vs. Billie Holiday) est un film américain réalisé par Lee Daniels, sorti en 2021. Il s'agit d'un film biographique sur la chanteuse Billie Holiday (1915-1959), adapté de l'ouvrage non-fictionnel britannique Chasing the Scream: The First and Last Days of the War on Drugs de Johann Hari (2015)."
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","《美国诉比莉·哈乐黛》（英語：The United States vs. Billie Holiday）是2021年美国传记片，改编自的传记《》，讲述了美国歌手比莉·荷莉戴的生平。影片由李·丹尼尔斯执导，安德拉·戴担纲主角，、娜塔莎·雷昂、蓋瑞特·荷德倫联袂出演。 影片原定由派拉蒙影业在院线发行，但后来于2020年12月被流媒体平台Hulu买下版权，2021年2月26日上线。影评人对影片的评价褒贬不一，尽管戴的表现获得认可，但执导和剧本被指失去焦点。戴凭借本片获提名奥斯卡最佳女主角奖，获金球獎最佳戲劇類電影女主角。影片主题曲《Tigress and Tweed》被提名为金球獎最佳原創歌曲。"
"http://dbpedia.org/resource/The_United_States_vs._Billie_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","«Соединённые Штаты против Билли Холлидей» (англ. The United States vs. Billie Holiday) — американский художественный фильм режиссёра Ли Дэниелса, рассказывающий о певице Билли Холлидей. Цифровая премьера состоялась 26 февраля 2021 года. Картина получила смешанные отзывы: критике подверглись сценарий и режиссура, высоко была оценена игра Андры Дей, исполнившей главную роль. Дей была номинирована на премию «Оскар» за лучшую женскую роль и получила премию «Золотой глобус» за лучшую женскую роль в кинодраме. Фильм также был номинирован на «Золотой глобус» за лучшую оригинальную песню."
