"subject","predicate","object"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasurer110727256"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasurersOfTheUnitedStates"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MoneyHandler109624980"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/2000/01/rdf-schema#label","Enos H. Nebecker"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://dbpedia.org/ontology/wikiPageID",68463346
"http://dbpedia.org/resource/Enos_H._Nebecker","http://dbpedia.org/ontology/wikiPageRevisionID",1038462994
"http://dbpedia.org/resource/Enos_H._Nebecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_H._Nebeker"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Enos_H._Nebeker"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UDHQ"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8rw_"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enos_H._Nebecker"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enos_H._Nebecker?oldid=1038462994&ns=0"
"http://dbpedia.org/resource/Enos_H._Nebecker","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Enos_H._Nebecker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enos_H._Nebecker"
