"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Route 348"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Route 348 (PA 348) is a 7.21-mile-long (11.60 km) state highway located in Lackawanna and Wayne counties in Pennsylvania. The western terminus is at PA 435 near Elmhurst. The eastern terminus is at PA 590 near Hollisterville. PA 348 is a two-lane undivided road that runs through rural areas east of Scranton. From its beginning, the route runs a short distance to the north of Interstate 84 (I-84) before reaching an intersection with PA 247 in Mount Cobb. After this, PA 348 heads farther north from I-84 and leaves Lackawanna County for Wayne County, where it ends at PA 590."
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-09-09_13_22_40_View_west_along_Pennsylvania_State_Route_348_(Mount_Cobb_Highway)_just_west_of_Maplewood_Road_in_Salem_Township,_Wayne_County,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lackawanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageID",12560328
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageRevisionID",1062184247
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_435"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(general)"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Expedition"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lackawanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_590"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmhurst,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_611"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-09-09_13_22_40_View_west_along_Pennsylvania_State_Route_348_(Mount_Cobb_Highway)_just_west_of_Maplewood_Road_in_Salem_Township,_Wayne_County,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Brook_Township,_Lackawanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Township,_Lackawanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Cobb,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackawanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallenpaupack_Creek"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_York"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollisterville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_highway"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Valley"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_247"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pahighways.com/state/PA301-350.html%23PA348"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvwv8"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1244933"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HfPU"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Route_348"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pennsylvania_Route_348"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAint"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAintbtm"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAinttop"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2021-09-09_13_22_40_View_west_along_Pennsylvania_State_Route_348_(Mount_Cobb_Highway)_just_west_of_Maplewood_Road_in_Salem_Township,_Wayne_County,_Pennsylvania.jpg?width=300"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Lackawanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/county","Lackawanna"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/established",1936
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/junction","near Elmhurst"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/lengthMi",7.211
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/location","Jefferson Township"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/location","Roaring Brook Township"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/location","Salem Township"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/route",348
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/state","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/terminusA","near Elmhurst"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/terminusB","near Hollisterville"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/type","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/abstract","Pennsylvania Route 348 (PA 348) is a 7.21-mile-long (11.60 km) state highway located in Lackawanna and Wayne counties in Pennsylvania. The western terminus is at PA 435 near Elmhurst. The eastern terminus is at PA 590 near Hollisterville. PA 348 is a two-lane undivided road that runs through rural areas east of Scranton. From its beginning, the route runs a short distance to the north of Interstate 84 (I-84) before reaching an intersection with PA 247 in Mount Cobb. After this, PA 348 heads farther north from I-84 and leaves Lackawanna County for Wayne County, where it ends at PA 590. PA 348 follows the alignment of the Cobb road which was built in 1769 to connect the Wyoming Valley to points east; this road was used during the Sullivan Expedition in 1779. The Cobb road became a turnpike called the Luzerne and Wayne Turnpike that was completed in 1827, connecting Providence Township in Luzerne County (now Scranton in Lackawanna County) and Wayne County. PA 348 was designated between U.S. Route 611 (US 611, now PA 435) north of Elmhurst and PA 590 north of Hollisterville in the 1930s."
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/ctdab","Wayne"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/ctdab","Lackawanna"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/feet",15695
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/feet",181
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/feet",0
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/feet",38074
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/nextRoute",349
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/nextType","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/previousRoute",347
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/previousType","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Route_348?oldid=1062184247&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/Infrastructure/length","11.604979584"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/wikiPageLength",11292
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/length",11604.979584
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/routeNumber","348"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/routeTypeAbbreviation","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Hollisterville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Elmhurst,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_348","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Route_348"
