"subject","predicate","object"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Little Ann (singer)"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Little Ann (born Ann Bridgeforth; 22 March 1945 – 26 January 2003) was an American soul singer. Her recording career was short-lived but her work was 'rediscovered' shortly before her death."
"http://dbpedia.org/resource/Little_Ann_(singer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Little_Ann_Little"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Little_Annie"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://dbpedia.org/property/name","Little Ann"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://dbpedia.org/property/deathPlace","Michigan, US"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://dbpedia.org/property/birthPlace","Chicago, US"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Records_artists"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_singer-songwriters"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Illinois"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ric-Tic_Records_artists"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women_singers"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musicians"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/Little_Ann_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
