"subject","predicate","object"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Екзистенціальна психотерапія"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Existenciální analýza"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Existenzielle Psychotherapie"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Psicologia existencial"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Psychothérapie existentielle"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Экзистенциальная психотерапия"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Terapia existentzial"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Existentiell psykoterapi"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Psicoterapia existencial"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Psicología existencial"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Ekzistanalizo"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Existential Psychotherapy (book)"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","Analisi esistenziale"
"http://dbpedia.org/resource/Existential_Psychotherapy_(book)","http://www.w3.org/2000/01/rdf-schema#label","علاج وجودي"
