"subject","predicate","object"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2001"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanSummerLeagueTeams"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballTeamsInTheDominicanRepublic"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/2000/01/rdf-schema#label","Dominican Summer League Twins"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://www.w3.org/2000/01/rdf-schema#comment","The Dominican Summer League Twins or DSL Twins are a Rookie League affiliate of the Minnesota Twins based in the Dominican Republic. They play in the Dominican Summer League. As an independent affiliate, they have been in existence since 2001."
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/property/name","Dominican Summer League Twins"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_2001"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Summer_League_teams"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageID",42178461
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",1088974333
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_Summer_League_teams"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Dominican_Summer_League_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Summer_League"
