"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTransportationCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransportationCompany108004089"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInWestVirginia"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Greyhound Lines"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic Greyhound Lines (called also Atlantic or AGL), a highway-coach carrier, was a Greyhound regional operating company, based in Charleston, West Virginia, USA, from 1931 until 1960, when it became merged with the Southeastern Greyhound Lines (called also Southeastern, SEG, SEGL, or the SEG Lines), a neighboring operating company, thus forming the Southern Division of The Greyhound Corporation (the parent Greyhound firm), which division became called also the Southern Greyhound Lines (GL)."
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Greyhound_Bus_Terminal,_Savannah,_GA,_US.jpg"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyhound_Lines"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_transportation_companies_of_the_United_States"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_West_Virginia"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageID",20019344
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",1110164588
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waycross,_Georgia"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Virginia"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greyhound_Corporation"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greyhound_Lines"
"http://dbpedia.org/resource/Atlantic_Greyhound_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
