"subject","predicate","object"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/2000/01/rdf-schema#label","Sandeep Naithani"
"http://dbpedia.org/resource/Sandeep_Naithani","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Sandeep Naithani, AVSM, VSM is a serving Flag officer in the Indian Navy. He currently serves as the Chief of Materiel. He has earlier served as the Controller Warship Production and Acquisition from 2020 to 2021 and as the Admiral Superintendent Naval Dockyard (Mumbai) in 2018."
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/name","Sandeep Naithani"
"http://dbpedia.org/resource/Sandeep_Naithani","http://dbpedia.org/property/name","Sandeep Naithani"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_50th_Anniversary_Independence_medal.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_20YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_30_Years_Long_Service_Ribbon.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_9YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Navy_(sleeves)_OF-8.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Operation_Parakram_medal.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-Indian_Navy-VADM.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Admiral_Sandeep_Naithani,_AVSM,_VSM,_Chief_of_Materiel.jpg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Sandeep_Naithani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Sandeep_Naithani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_Materiel_(India)"
"http://dbpedia.org/resource/Sandeep_Naithani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ati_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Sandeep_Naithani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Defence_Academy_(India)_alumni"
"http://dbpedia.org/resource/Sandeep_Naithani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Navy_admirals"
"http://dbpedia.org/resource/Sandeep_Naithani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
