"subject","predicate","object"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/2000/01/rdf-schema#label","Pair Dadeni"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/2000/01/rdf-schema#comment","In Welsh mythology and literature, the Pair Dadeni (Cauldron of Rebirth) is a magical cauldron able to resurrect the dead. It plays a key role in Branwen ferch Llŷr, the second branch of the Mabinogi. It is one of a number of magic cauldrons in Welsh legend and folklore, including the cauldron of Diwrnach the Irishman in Culhwch and Olwen, the cauldron of the Head of Annwn in Preiddeu Annwfn and the cauldron of Cerridwen in the tale of Taliesin."
"http://dbpedia.org/resource/Pair_Dadeni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Efnysien.jpeg"
"http://dbpedia.org/resource/Pair_Dadeni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_mythology"
"http://dbpedia.org/resource/Pair_Dadeni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mabinogion"
"http://dbpedia.org/resource/Pair_Dadeni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resurrection"
"http://dbpedia.org/resource/Pair_Dadeni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_objects"
"http://dbpedia.org/resource/Pair_Dadeni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cauldrons"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageID",28784963
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageRevisionID",1100542442
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Prydain"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resurrection"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branwen_ferch_Llŷr"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_mythology"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mabinogion"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Cauldron_(novel)"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Branches_of_the_Mabinogi"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_mythology"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preiddeu_Annwfn"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Alexander"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efnysien"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culhwch_and_Olwen"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliesin"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_objects"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_literature"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerridwen"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cauldrons"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Efnysien.jpeg"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauldron"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDDU"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pair_Dadeni"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8m2g"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7125118"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Celtic_mythology_(Welsh)"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Efnysien.jpeg?width=300"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/abstract","In Welsh mythology and literature, the Pair Dadeni (Cauldron of Rebirth) is a magical cauldron able to resurrect the dead. It plays a key role in Branwen ferch Llŷr, the second branch of the Mabinogi. It is one of a number of magic cauldrons in Welsh legend and folklore, including the cauldron of Diwrnach the Irishman in Culhwch and Olwen, the cauldron of the Head of Annwn in Preiddeu Annwfn and the cauldron of Cerridwen in the tale of Taliesin. Pair Dadeni was destroyed by Efnysien in a battle with the Irish. Seeing that the Irish were using the cauldron to revive their dead, he hid among the Irish corpses and was thrown into the cauldron by the Irish. He destroyed the cauldron from within, sacrificing himself in the process. In The Chronicles of Prydain by Lloyd Alexander, a cauldron similar to the Pair Dadeni exists to create undead warriors. Alexander cites Welsh mythology as a basis for Prydain and the cauldron in particular. A plan to destroy the cauldron forms much of the plot of the second book, The Black Cauldron."
"http://dbpedia.org/resource/Pair_Dadeni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cauldron"
"http://dbpedia.org/resource/Pair_Dadeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pair_Dadeni?oldid=1100542442&ns=0"
"http://dbpedia.org/resource/Pair_Dadeni","http://dbpedia.org/ontology/wikiPageLength",1715
"http://dbpedia.org/resource/Pair_Dadeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pair_Dadeni"
