"subject","predicate","object"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#label","CBFB"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#label","CBFB"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#label","CBFB"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#label","CBFB"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#comment","Core-binding factor subunit beta is a protein that in humans is encoded by the CBFB gene. The protein encoded by this gene is the beta subunit of a heterodimeric core-binding transcription factor belonging to the PEBP2/CBF transcription factor family which master-regulates a host of genes specific to hematopoiesis (e.g., RUNX1) and osteogenesis (e.g., RUNX2). The beta subunit is a non-DNA binding regulatory subunit; it allosterically enhances DNA binding by the alpha subunit as the complex binds to the core site of various enhancers and promoters, including murine leukemia virus, polyomavirus enhancer, T-cell receptor enhancers and GM-CSF promoters. Alternative splicing generates two mRNA variants, each encoding a distinct carboxyl terminus. In some cases, a pericentric inversion of chromo"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#comment","CBFB (англ. Core-binding factor beta subunit) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 16-ї хромосоми. Довжина поліпептидного ланцюга білка становить 182 амінокислот, а молекулярна маса — 21 508. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#comment","CBFB désigne la protéine humaine Core-binding factor subunit beta qui est encodée par le gène CBFB situé sur le chromosome 16 humain."
"http://dbpedia.org/resource/CBFB","http://www.w3.org/2000/01/rdf-schema#comment","CBFB‏ (Core-binding factor subunit beta) هوَ بروتين يُشَفر بواسطة جين CBFB في الإنسان."
