"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1971"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalResearchInstitutes"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInAustralia"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/2000/01/rdf-schema#label","Foundation 41"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/2000/01/rdf-schema#comment","Foundation 41 was a medical research organisation, principally investigating the causes of mental and physical handicaps in babies, and was based at the Crown Street Women's Hospital, Sydney, Australia. It was founded in 1971 by Dr William McBride and largely supported by the Apex Clubs of Australia. The name Foundation 41 derives from the normal duration of human gestation (40 weeks) plus the first week of life after birth."
"http://dbpedia.org/resource/Foundation_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Australia"
"http://dbpedia.org/resource/Foundation_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Australia"
"http://dbpedia.org/resource/Foundation_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Australia"
"http://dbpedia.org/resource/Foundation_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageID",28154019
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageRevisionID",1073890091
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McBride_(doctor)"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Karczmar"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_Clubs_of_Australia"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_gestation"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalidomide"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Street_Women's_Hospital"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_research"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Australia"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Institut_de_la_Vie"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Australia"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyridoxine/doxylamine"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Australia"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdz5n"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foundation_41"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jpRq"
"http://dbpedia.org/resource/Foundation_41","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474314"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foundation_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
