"subject","predicate","object"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","So You Won't Talk (1940 film)"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","So You Won't Talk is a 1940 comedy directed by Edward Sedgwick, which stars Joe E. Brown in a dual role, along with Frances Robinson and Vivienne Osborne."
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://xmlns.com/foaf/0.1/name","So You Won't Talk"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/property/name","So You Won't Talk"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoYouWontTalk.poster.jpg"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_comedy_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Sedgwick"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageID",54962257
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106346921
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer,_the_Great"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Herald"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Osborne"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Flournoy"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wessel"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Warde"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Sedgwick"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dugan_(actor,_born_1889)"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_comedy_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Robinson_(actress)"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Nedell"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Siegler"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sparks_(producer)"
"http://dbpedia.org/resource/So_You_Won't_Talk_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_films"
