"subject","predicate","object"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel4TelevisionProgrammes"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/2000/01/rdf-schema#label","Christmas Coach Trip"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Christmas Coach Trip was the first and only series of a Christmas-themed version of Coach Trip. Filming for this series took place from 28 November to 12 December 2011 and aired on 12 December 2011. On this 15-day tour, the couples get to vote off the other couples that they do not get along with and on the last day of the coach trip the remaining couples vote for the couple that they want to win. The first day of the coach trip started in Trondheim and the last day of the trip ended in Inari."
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Norway"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Finland"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_British_television_seasons"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coach_Trip_series"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Sweden"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageID",34349901
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageRevisionID",1051040730
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inari,_Finland"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coach_Trip_series"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Finland"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Norway"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_Trip"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_British_television_seasons"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim,_Norway"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Sweden"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iFj1"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christmas_Coach_Trip"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5111320"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_b62y"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coach_Trip"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Condense"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg?width=300"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/firstAired",2011-12-12
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/lastAired",2011-12-30
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/network","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/abstract","Christmas Coach Trip was the first and only series of a Christmas-themed version of Coach Trip. Filming for this series took place from 28 November to 12 December 2011 and aired on 12 December 2011. On this 15-day tour, the couples get to vote off the other couples that they do not get along with and on the last day of the coach trip the remaining couples vote for the couple that they want to win. The first day of the coach trip started in Trondheim and the last day of the trip ended in Inari."
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/filmEnd",2011-12-12
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/property/filmStart",2011-11-28
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christmas_Coach_Trip?oldid=1051040730&ns=0"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/wikiPageLength",17049
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/firstAirDate",2011-12-12
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Christmas_Coach_Trip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christmas_Coach_Trip"
