"subject","predicate","object"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsInTheUnitedKingdom"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/2000/01/rdf-schema#label","New World Tapestry"
"http://dbpedia.org/resource/New_World_Tapestry","http://www.w3.org/2000/01/rdf-schema#comment","The New World Tapestry was for a time the largest stitched embroidery in the world. It depicts English colonisation in North America, Guyanas, and Bermuda between the years 1583 and 1642, when the English Civil War began. Work began on the tapestry in 1980 and continued for twenty years. The tapestry was at the British Empire & Commonwealth Museum until its closure in 2013. It is now in the collection of the Bristol City Museum and Art Gallery in storage."
"http://dbpedia.org/resource/New_World_Tapestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embroidery"
"http://dbpedia.org/resource/New_World_Tapestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/New_World_Tapestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_the_United_Kingdom"
"http://dbpedia.org/resource/New_World_Tapestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embroidery_in_the_United_Kingdom"
"http://dbpedia.org/resource/New_World_Tapestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_tapestries"
"http://dbpedia.org/resource/New_World_Tapestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Americas"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageID",7437691
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageRevisionID",1103994711
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crassulaceae"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dunster"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleabane"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(governor)"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradescantia"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdock"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geranium_molle"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pynchon"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Gilbert"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyanas"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(plant)"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaurium"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkweed"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Peter"
"http://dbpedia.org/resource/New_World_Tapestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achillea_millefolium"
