"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Aliyah Bet"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Europe"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illegal_immigration"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aliyah"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_emigration_from_Nazi_Germany"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_migrations"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/2004/02/skos/core#prefLabel","Aliyah Bet"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://dbpedia.org/ontology/wikiPageID",19426330
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://dbpedia.org/ontology/wikiPageRevisionID",927949653
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aliyah_Bet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aliyah_Bet?oldid=927949653&ns=14"
