"subject","predicate","object"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dye114985383"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluorescein114987695"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indicator114917208"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AbsorptionIndicator114598383"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFluorescentDyes"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#label","Brainbow"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#label","Brainbow"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#label","قوس الدماغ متعدد الألوان"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#label","Brainbow"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#label","Brainbow"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#label","Brainbow"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#label","Брэйнбоу"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#comment","Το Brainbow είναι ένας όρος που επινοήθηκε για να περιγράψει μια διαδικασία κατά την οποία οι νευρώνες ενός εγκεφάλου χαρτογραφούνται με φθορίζουσες πρωτεΐνες, οι οποίες επιτρέπουν στους νευρώνες να φωσφορίζουν με συγκεκριμένα χρώματα κάτω από μια πηγή φωτός. Με τον έλεγχο και τη μεταβολή του ποσού κόκκινων, πράσινων και μπλε παραγώγων της που εκφράζεται στους μεμονωμένους νευρώνες, είναι δυνατό να χαρτογραφηθεί κάθε νευρώνας με ένα διακριτό χρώμα.Η τεχνική αναπτύχθηκε την άνοιξη του 2007 από μια ομάδα της οποίας ηγήθηκαν οι Jeff W. Lichtman και Joshua Ρ. sanes, και οι δυο καθηγητές στο τμήμα μοριακής και κυτταρικής βιολογίας στο πανεπιστήμιο Χάρβαρντ. Ενώ οι προηγούμενες τεχνικές επιτρέπουν τη χαρτογράφηση μόνο λίγων νευρώνων, η νέα μέθοδος επιτρέπει περισσότεροι από 100 διαφορετικοί νευ"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#comment","Brainbow är en teknik som har tagits fram för att enklare kunna identifiera och iaktta enskilda neuron i hjärnan. Med tekniken så kan individuella neuron urskiljas från närliggande med hjälp av fluorescerande proteiner. Då man slumpvis ger olika nivåer av fluorescerande protein (XFP), i antingen rött, blått eller grönt, till enskilda nervceller, så blir det möjligt att flagga varje enskild neuron med en egen färg. Det är denna stora färgvariation som har gett tekniken sitt namn, brainbow, som utgår ifrån engelskans namn för regnbåge, rainbow. Med ljusmikroskop kan man sedan följa de olika neuronen. Tekniken presenterades för första gången i tidningen Nature 2007. Det var en forskargrupp vid Harvard, ledd av Jeff W. Lichtman och Joshua R. Sanes, båda professorer i molekylär och cellulär bi"
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#comment","Brainbow is a process by which individual neurons in the brain can be distinguished from neighboring neurons using fluorescent proteins. By randomly expressing different ratios of red, green, and blue derivatives of green fluorescent protein in individual neurons, it is possible to flag each neuron with a distinctive color. This process has been a major contribution to the field of neural connectomics."
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#comment","Brainbow - metoda obrazowania neuronów wykorzystująca białka fluorescencyjne. Sekwencje genów tych białek są wprowadzane do neuronów metodami inżynierii genetycznej, po czym ulegają ekspresji w sposób losowy, co umożliwia odróżnienie poszczególnych neuronów w preparacie oglądanym pod mikroskopem konfokalnym. Technika ta została po raz pierwszy opisana w 2007 roku, jej twórcami są Jeff W. Lichtman i Joshua R. Sanes z Harvard Medical School. Jest stosowana w badaniach nad sieciami połączeń nerwowych (konektomami). Nazwa jest połączeniem angielskich słów brain (mózg) oraz rainbow (tęcza)."
"http://dbpedia.org/resource/Brainbow","http://www.w3.org/2000/01/rdf-schema#comment","Брэйнбоу – это метод нейровизуализации, в основе которого лежит использование флуоресцентных белков. Будучи внедрённым в геном животного, зелёный флуоресцентный белок и его генетически модифицированные варианты окрашивают нервные клетки в разные цвета (в общей сложности до 100 разных оттенков), что позволяет значительно более точно локализовать архитектуру нейронных связей отдельных клеток. Данный метод позволяет картографировать одновременно до 100 нервных клеток. Названием метода является сочетание английских слов brain (мозг) и rainbow (радуга)."
