"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Electric power companies of Canada"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_companies_of_Canada"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Utilities_of_Canada"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_companies_by_country"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_in_Canada"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_companies_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Electric power companies of Canada"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://dbpedia.org/ontology/wikiPageID",2325060
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",965022393
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electric_power_companies_of_Canada?oldid=965022393&ns=14"
