"subject","predicate","object"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/2000/01/rdf-schema#label","INAS 551"
"http://dbpedia.org/resource/INAS_551","http://www.w3.org/2000/01/rdf-schema#comment","The INAS 551 is an Indian naval air squadron based at INS Dega, Visakhapatnam."
"http://dbpedia.org/resource/INAS_551","http://xmlns.com/foaf/0.1/name","INAS 551"
"http://dbpedia.org/resource/INAS_551","http://xmlns.com/foaf/0.1/nick","The Phantoms"
"http://dbpedia.org/resource/INAS_551","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_India.svg"
"http://dbpedia.org/resource/INAS_551","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INAS_551_insignia.jpg"
"http://dbpedia.org/resource/INAS_551","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_squadrons_of_the_Indian_Navy"
"http://dbpedia.org/resource/INAS_551","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1951"
"http://dbpedia.org/resource/INAS_551","http://dbpedia.org/ontology/wikiPageID",44867069
"http://dbpedia.org/resource/INAS_551","http://dbpedia.org/ontology/wikiPageRevisionID",1085279544
"http://dbpedia.org/resource/INAS_551","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Vampire"
"http://dbpedia.org/resource/INAS_551","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_Dega"
"http://dbpedia.org/resource/INAS_551","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar_Pawan"
"http://dbpedia.org/resource/INAS_551","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Naval_Air_Arm"
"http://dbpedia.org/resource/INAS_551","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
