"subject","predicate","object"
"http://dbpedia.org/resource/Ingram_Field","http://www.w3.org/2000/01/rdf-schema#label","Ingram Field"
"http://dbpedia.org/resource/Ingram_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navy_Midshipmen_track_and_field"
"http://dbpedia.org/resource/Ingram_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_track_and_field_venues_in_the_United_States"
"http://dbpedia.org/resource/Ingram_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Maryland"
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageID",60424526
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageRevisionID",891154636
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_track_and_field_venues_in_the_United_States"
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Maryland"
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navy_Midshipmen_track_and_field"
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen"
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Navy_Midshipmen"
"http://dbpedia.org/resource/Ingram_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ingram_Field?oldid=891154636&ns=0"
"http://dbpedia.org/resource/Ingram_Field","http://dbpedia.org/ontology/wikiPageLength",200
"http://dbpedia.org/resource/Ingram_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ingram_Field"
