"subject","predicate","object"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/2000/01/rdf-schema#label","USS Saratoga (1814)"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://www.w3.org/2000/01/rdf-schema#comment","USS Saratoga was a corvette built in Vergennes, Vermont, for service on Lake Champlain in the War of 1812. She was named for the Battles of Saratoga."
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://xmlns.com/foaf/0.1/name","USS Saratoga"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Saratoga_(1814)_-_Battle_of_Plattsburgh_(cropped).jpg"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macdonough’s_victory_on_Lake_Champlain_and_defeat_of_the_British_Army_at_Plattsburg_by_Genl._Macomb,_Sept._11_1814_(cropped).jpg"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_ships"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageID",2301592
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageRevisionID",1038427361
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_(village),_New_York"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile_aux_Noix"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_ships"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergennes,_Vermont"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Macdonough"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranac_River"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Downie"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Prévost"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macdonough’s_victory_on_Lake_Champlain_and_defeat_of_the_British_Army_at_Plattsburg_by_Genl._Macomb,_Sept._11_1814_(cropped).jpg"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Head,_New_York"
"http://dbpedia.org/resource/USS_Saratoga_(1814)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
