"subject","predicate","object"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSierraLeone"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGuinea"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIvoryCoast"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLiberia"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#label","Коно (народ)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Kono"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#label","Kono (peuple de Sierra Leone)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#label","Kono (Volk)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#label","Kono people"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#label","Коно (народ)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#label","Kono (etnia de Sierra Leona)"
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#comment","Suku Kono (dibaca koh noh) adalah sebuah kelompok etnis besar di Sierra Leone yang meliputi 5.2% dari total populasi negara tersebut. Kampung halaman mereka adalah Distrik Kono yang kaya akan berlin di Sierra Leone timur. Suku Kono utamanya bekerja sebagai penambang berlian dan petani."
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#comment","Ко́но — народ, проживающий в северной части восточной провинции Сьерра-Леоне, его численность составляет более 125 тыс. человек."
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#comment","The Kono people (pronounced koh noh) are a major Mande-speaking ethnic group in Sierra Leone at 5.2% of the country's total population. Their homeland is the diamond-rich Kono District in eastern Sierra Leone. The Kono are primarily diamond miners and farmers. The Kono people speak the Kono language as their first language and is the most widely spoken language among the Kono people. Many youth from the Kono ethnic group use the Krio language as the primary language of communication with other Sierra Leonean ethnic groups."
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Kono sind ein Volk in Sierra Leone und stellen (Stand 2015) mit knapp 365.000 Menschen 5,2 Prozent der Einwohner des Landes. Ihre Heimat liegt traditionell im gleichnamigen Distrikt in der Ost-Provinz von Sierra Leone. Die Kono sind Bauern und Bergarbeiter, vor allem in den dortigen Diamantenbergwerken. Sie sprechen Kono."
"http://dbpedia.org/resource/Kono_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Kono sont une population d'Afrique de l'Ouest, vivant principalement dans la Province de l'Est de Sierra Leone et au Liberia En 1952 Bohumil Holas estimait qu'il n'y avait « vraisemblablement pas de parenté directement perceptible » entre les Kono de Sierra Leone et de Guinée. Cependant plusieurs sources de référence actuelles les rattachent historiquement au même groupe mandingue, présent principalement en Sierra Leone, également au Liberia et en Guinée, ainsi qu'en Côte d'Ivoire. Ils parlent ainsi plusieurs langues mandées différenciées."
