"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://www.w3.org/2000/01/rdf-schema#label","Indian Treasure Trove Act, 1878"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://www.w3.org/2000/01/rdf-schema#comment","Indian Treasure Trove Act, 1876 (ACT NO. VI OF 1878.1) (12 February 1878). Is an Act to amend the law relating to treasures found in India. It defines treasure specifically as ""anything of any value hidden in the soil"" and worth as little as 10 rupees (usually around $0.15 or £0.10)."
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071203071718/http:/www.culture.gov.uk/what_we_do/Cultural_property/the_treasure_act/"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_troves"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_in_British_law"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_in_law"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislation_in_British_India"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_in_India"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_property_law_of_the_United_Kingdom"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_India"
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://dbpedia.org/ontology/wikiPageID",51263748
"http://dbpedia.org/resource/Indian_Treasure_Trove_Act,_1878","http://dbpedia.org/ontology/wikiPageRevisionID",1124571367
