"subject","predicate","object"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewSouthWales"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/2000/01/rdf-schema#label","Blackwattle Bay"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/2000/01/rdf-schema#label","Blackwattle Bay"
"http://dbpedia.org/resource/Blackwattle_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Blackwattle Bay (även kallad Blackwattle Cove) är en vik i Australien. Den ligger i delstaten New South Wales, i den sydöstra delen av landet, nära delstatshuvudstaden Sydney. Runt Blackwattle Bay är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 1 380 millimeter. Den regnigaste månaden är februari, med i genomsnitt 200 mm nederbörd, och den torraste är juli, med 36 mm nederbörd."
