"subject","predicate","object"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1869"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLongIslandRailRoadStations"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNassauCounty,NewYork"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/2000/01/rdf-schema#label","Hewlett (LIRR station)"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/ontology/wikiPageID",57371099
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/ontology/wikiPageRevisionID",989816812
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_station"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hewlett_station"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hewlett_(LIRR_station)"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn3jw"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-railway_station-noun-1"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hewlett_(LIRR_station)?oldid=989816812&ns=0"
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Hewlett_(LIRR_station)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hewlett_(LIRR_station)"
