"subject","predicate","object"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreditUnionsBasedInVirginia"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1935"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CreditUnion108234628"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAlexandria,Virginia"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/2000/01/rdf-schema#label","Belvoir Federal Credit Union"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://dbpedia.org/ontology/wikiPageID",18067403
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://dbpedia.org/ontology/wikiPageRevisionID",717782101
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagon_Federal_Credit_Union"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pentagon_Federal_Credit_Union"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nq7c"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4884922"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XMXr"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belvoir_Federal_Credit_Union?oldid=717782101&ns=0"
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Belvoir_Federal_Credit_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belvoir_Federal_Credit_Union"
