"subject","predicate","object"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutPeru"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByTahirShah"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelBooks"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Books"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/2000/01/rdf-schema#label","House of the Tiger King"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://www.w3.org/2000/01/rdf-schema#comment","House of the Tiger King is a travel journal in which Anglo-Afghan author Tahir Shah recounts his search for the legendary Inca city Paititi. The book was first published by John Murray in 2004. Its title is a translation of a Machiguenga name for Paititi. House of the Tiger King was read by Sam Dastor on BBC Radio 4's Book of the Week in July 2004."
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://xmlns.com/foaf/0.1/name","House of the Tiger King"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://xmlns.com/foaf/0.1/homepage","http://www.tahirshah.com/house-of-the-tiger-king/"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://dbpedia.org/property/name","House of the Tiger King"
"http://dbpedia.org/resource/House_of_the_Tiger_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_the_tiger_king.jpg"
