"subject","predicate","object"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualAnalogSynthesizers"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovationSynthesizers"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2000/01/rdf-schema#label","Novation X-Station"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2000/01/rdf-schema#label","Novation X-Station"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2000/01/rdf-schema#comment","The Novation X-Station is a virtual analog synthesizer, audio interface and MIDI controller that was released in early 2004, and made by the British company Novation. It is the end-result of adding an audio interface, a -class synthesizer and an effects section to the company's controllers. The product was sold for a short time under the name , before being re-branded as the X-Station. Functionally there are no differences between the two, apart from the software, that can be updated through a USB connection, at [1]. It came in three variants : 25, 49 and 61 keys (2,4 and 5 octaves, respectively)."
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2000/01/rdf-schema#comment","De Novation X-Station is een virtueel analoge synthesizer, geluidskaart en MIDI-controller van Novation uitgebracht in 2004. Het instrument was beschikbaar met een klavier van 25, 49 of 61 toetsen, en werd korte tijd verkocht als 'ReMOTE', maar werd later hernoemd naar X-Station."
"http://dbpedia.org/resource/Novation_X-Station","http://xmlns.com/foaf/0.1/homepage","http://www.novationmusic.com/products/midi_controller/x_station"
"http://dbpedia.org/resource/Novation_X-Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novation_X-Station_49.jpg"
"http://dbpedia.org/resource/Novation_X-Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novation_synthesizers"
"http://dbpedia.org/resource/Novation_X-Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageID",10046929
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageRevisionID",956250889
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Station"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novation_synthesizers"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_analog"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_analog_synthesizer"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation_synthesis"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReMOTE_Audio"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotimbral"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novation_Digital_Music_Systems"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI_controller"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReMOTE"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_card"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesis"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_signal_processing"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.NovationMusic.com"
"http://dbpedia.org/resource/Novation_X-Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novationmusic.com/products/midi_controller/x_station"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q00hs"
"http://dbpedia.org/resource/Novation_X-Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8041526"
