"subject","predicate","object"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanCountries"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestAfricanCountries"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastDevelopedCountries"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1960"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheAfricanUnion"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheOrganisationOfIslamicCooperation"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInAfrica"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfLaFrancophonie"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","세네갈"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegalo"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Sénégal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","セネガル"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","السنغال"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","An tSeineagáil"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Senegal"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","塞内加尔"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Сенегал"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Сенегал"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#label","Σενεγάλη"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Senegal, ofizialki Senegalgo Errepublika (frantsesez: République du Sénégal), Mendebaldeko Afrikako estatua da. Iparraldean Mauritaniarekin du muga, ekialdean Malirekin, hegoaldean Ginea eta Ginea Bissaurekin eta mendebaldean Ozeano Atlantikoarekin. Horrez gain, Senegalek Gambia inguratzen du. Cabo Verdeko uharteak Senegalgo itsasbazterretik 560 kilometrora daude. 196.712 kilometro koadroko eremua du, eta 2016an 14,7 milioi biztanle zituen. Hiriburua Dakar da."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Il Senegal (AFI: /seneˈɡal/ o /ˈsɛneɡal/), ufficialmente Repubblica del Senegal (in francese République du Sénégal, ʁepyblik dy seneɡal, in wolof Réewum Senegaal) è uno Stato dell'Africa occidentale, con capitale Dakar. Dal punto di vista dell'ordinamento dello Stato, il Senegal è (dal 2019) una repubblica presidenziale; il capo dello Stato è Macky Sall, eletto nel 2012, e rieletto al primo turno nel 2019."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Senegal, cuyo nombre oficial es República del Senegal​ (en francés, République du Sénégal), es un estado soberano de África Occidental cuya forma de gobierno es la república semipresidencialista. Su territorio está organizado en catorce regiones."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Senegal (francouzsky Sénégal), plným názvem Senegalská republika (francouzsky République du Sénégal), je stát v Africe. Jeho sousedy jsou Gambie, Guinea, Guinea-Bissau, Mali, Mauritánie. Na západě je země omývána Atlantským oceánem. Hlavním městem je Dakar, nejzápadnější město Afriky a nejvýznamnější přístav regionu. Jde o zhruba milionovou metropoli, někdy nazývanou ""Paříž Afriky"". Celý Senegal má okolo 15 milionů obyvatel. Geografickou zvláštností Senegalu je úzký izolovaný pás území, jen 30 kilometrů široký, ale 300 kilometrů dlouhý, který se na jihu vklíňuje do území Senegalu a patří Gambii. Země je významná těžbou fosfátů. Největší etnikem státu jsou Wolofové, kteří tvoří zhruba 43 % procent populace. Dalšími významnými etniky jsou (15 %), Fulbové (14 %), (10 %) a (10 %). Úředními "
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","セネガル共和国（セネガルきょうわこく、フランス語: République du Sénégal [ʁepyblik dy seneɡal]）、通称セネガルは、西アフリカ、サハラ砂漠西南端に位置する共和制をとる国家。北東にモーリタニア、東にマリ、南東にギニア、南にギニアビサウと国境を接している。また、ガンビア川の岸に沿った細長い国土を持つガンビアとも国境を接し、セネガルは同国を陸上から囲んでいる。これによってセネガルの南部のカザマンス地方は、残りの地域から隔てられている。西は大西洋に面し、カーボベルデと海上の国境を接している。領内にはアフリカ大陸最西端で、カーボベルデの国名の由来となっているベルデ岬を抱えている。セネガルの経済的・政治的首都はダカールである。"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Senegalo (aŭ malofte Senegalio) estas regno en okcidenta Afriko, ĉe kaj ĉefe sude de la rivero Senegalo kiu formas la limon kun Maŭritanio. Krome Senegalo limas ankaŭ kun Malio oriente kaj kun Gvineo kaj kun Gvineo Bisaŭa sude, krom kun Atlantiko okcidente. Krome ene de Senegalo estas la regno Gambio ĉe la rivero samnoma laŭlonge de 300 km. La insularo de Kabo-Verdo estas en la oceano ĉirkaŭ 560 km enmare kaj antaŭ Senegalo."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Die Republik Senegal (französisch République du Sénégal [seneˈgal]) ist ein Staat in Westafrika. Er erstreckt sich von den Ausläufern der Sahara im Norden, wo das Land an Mauretanien grenzt, bis an den Beginn des tropischen Feuchtwaldes im Süden, den Nachbarn Guinea und Guinea-Bissau, sowie von der kühlen Atlantikküste im Westen in die heiße Sahel-Region an der Grenze zu Mali im Osten. Die südlichen Landesteile des französischsprachigen Senegal, die Casamance, werden durch den tief in den Osten reichenden, englischsprachigen Kleinstaat Gambia getrennt."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénégal, en forme longue la république du Sénégal, est un État d'Afrique de l'Ouest. Il est bordé par l'océan Atlantique à l'ouest, la Mauritanie au nord-nord-est, le Mali à l'est-sud-est, la Guinée au sud-est et la Guinée-Bissau au sud-sud-ouest. La Gambie forme une quasi-enclave dans le Sénégal, pénétrant à plus de 302 km à l'intérieur de ses terres. Les îles du Cap-Vert sont situées à 560 km de la côte sénégalaise. Depuis le 2 avril 2012, le président du pays est Macky Sall."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Senegal (Republika Senegalu, fr. République du Sénégal) – państwo w zachodniej Afryce nad Oceanem Atlantyckim. Graniczy z Mauretanią, Mali, Gwineą, Gwineą Bissau i Gambią. Obecnie członek Unii Afrykańskiej i ECOWAS."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Сенега́л (фр. Sénégal [seneˈgal]), официально — Респу́блика Сенега́л (фр. République du Sénégal [ʁe.py.bˈlik dy seneˈgal]) — государство в Западной Африке, к югу от реки Сенегал, по которой страна получила своё название. На западе находится Атлантический океан, страна граничит с Мавританией на севере, Мали — на востоке и Гвинеей и Гвинеей-Бисау — на юге. Внутри территории находится государство Гамбия, простираясь от Атлантического океана вглубь Сенегала примерно на 300 км."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","塞内加尔共和国（法語：République du Sénégal），通稱塞內加爾（法語：Sénégal），是西非国家，位于塞内加尔河的南岸，首都达喀尔。它的西边是大西洋，北边是毛里塔尼亚，东边是馬利，南边是几内亚和几内亚比绍。冈比亚在塞内加尔的包围之中，佛得角群岛在距离其海岸约560公里处。"
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Senegal (franska: Sénégal), formellt Republiken Senegal (franska: la République du Sénégal), är en suverän stat och republik i Västafrika belägen vid Atlanten och är det västligaste landet på Afrikas fastland. Landet gränsar till Gambia, Guinea, Guinea-Bissau, Mali och Mauretanien."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Η Σενεγάλη, επισήμως Δημοκρατία της Σενεγάλης, είναι μια χώρα νότια του ποταμού Σενεγάλη στη δυτική Αφρική. Δυτικά βρέχεται από τον Ατλαντικό ωκεανό. Συνορεύει με τη Μαυριτανία βόρεια, το Μάλι ανατολικά και νότια με τη Γουινέα και τη Γουινέα-Μπισσάου. Η Γκάμπια περικλείεται από τη Σενεγάλη, ενώ τα νησιά του Πράσινου Ακρωτηρίου βρίσκονται σε απόσταση 560 χιλιομέτρων από τις ακτές της Σενεγάλης. Η χώρα έχει έκταση 196.722 τ.χλμ. και πληθυσμό, σύμφωνα με επίσημη εκτίμηση για το 2021, 17.223.497 κατοίκους."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","세네갈 공화국(프랑스어: République du Sénégal 레퓌블리크 뒤 세네갈[*], 영어: Republic of Senegal)은 아프리카에 있는 공화국이다. 수도는 다카르이다. 주요 도시로는 다카르, 지긴쇼르, 탐바쿤다, 투바, 디우르벨, 티에스 등이 있다."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Senegal, officially the Republic of Senegal, is a country in West Africa, on the Atlantic Ocean coastline. Senegal is bordered by Mauritania to the north, Mali to the east, Guinea to the southeast and Guinea-Bissau to the southwest. Senegal nearly surrounds the Gambia, a country occupying a narrow sliver of land along the banks of the Gambia River, which separates Senegal's southern region of Casamance from the rest of the country. Senegal also shares a maritime border with Cape Verde. Senegal's economic and political capital is Dakar."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","السنغال (بالفرنسية: le Sénégal)‏، رسميًا جمهورية السنغال (République du Sénégal، نطق فرنسي: [ʁepyblik dy seneɡal])، وهي دولة أفريقية تقع جنوب نهر السنغال في غرب أفريقيا. وقد اكتسبت اسمها من النهر الذي يحدّها من الشرق والشمال والذي ينبع من فوتاجلون في غينيا. ويحد السنغال خارجيا المحيط الأطلسي إلى الغرب، موريتانيا شمالًا، مالي شرقًا، وغينيا وغينيا بيساو جنوبًا؛ داخلياً تحيط السنغال تقريبًا بغامبيا؛ أي من الشمال، الشرق والجنوب، ما عدا شاطئ غامبيا القصير على المحيط الأطلسي. تغطي السنغال مساحة 197،000كم2 تقريبًا، ويقدر عدد سكانها حوالي 13.7 مليون نسمة. المناخ مداري مع موسمين: موسم الجفاف وموسم الأمطار."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Сенега́л або Сенеґа́л, Респу́бліка Сенега́л (фр. le Sénégal), країна на заході Африки на березі Атлантичного океану, межує на півночі з Мавританією, сході — з Малі, півдні — з Гвінеєю і Гвінеєю-Бісау, із трьох сторін охоплює Гамбію; площа 196 200 км²; столиця і головний порт Дакар."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","O Senegal, oficialmente República do Senegal (em francês, République du Sénégal), é um país localizado na África Ocidental. Faz fronteira com o Oceano Atlântico a oeste, com a Mauritânia ao norte e ao leste, com o Mali, a leste, e com a Guiné e a Guiné-Bissau ao sul. A Gâmbia forma um quase-enclave no Senegal, penetrando mais de 300 km para o interior. As ilhas de Cabo Verde estão localizados 560 km da costa do Senegal. O país deve o seu nome ao rio que faz fronteira com ele para o leste e para o sul e sobe no Futa Jalom na Guiné. O clima é tropical e seco com duas estações: a estação seca e a estação chuvosa."
"http://dbpedia.org/resource/Senegal","http://www.w3.org/2000/01/rdf-schema#comment","La República del Senegal (wòlof: Réewum Senegaal; francès: République du Sénégal) és un estat al sud del riu Senegal, a l'Àfrica occidental. El Senegal limita a l'oest amb l'oceà Atlàntic, amb Mauritània al nord, amb Mali a l'est i amb la República de Guinea i Guinea Bissau al sud. Gàmbia forma un enclavament virtual dintre del Senegal, que ressegueix el riu Gàmbia durant més de 300 km terra endins. Les illes del Cap Verd estan situades a 560 km de la costa senegalesa, davant per davant."
