"subject","predicate","object"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://www.w3.org/2000/01/rdf-schema#label","John Evangelist McBride"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://www.w3.org/2000/01/rdf-schema#comment","John Evangelist McBride, O.F.M. (12 March 1903 – 12 February 1992) was an Irish prelate of the Catholic Church who was bishop of the Apostolic Vicariate of Kokstad in South Africa from 1949 to 1951 and of the Diocese of Kokstad from 1951 to 1978. A member of the Franciscans, he was that order's provincial of Ireland before becoming a bishop."
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Friars_Minor"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontifical_Gregorian_University_alumni"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kokstad"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Leitrim"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_University_of_Leuven_(1834–1968)_alumni"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageID",71300482
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageRevisionID",1110149350
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kokstad"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Friars_Minor"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_McQuaid"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Gregorian_University"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontifical_Gregorian_University_alumni"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Leitrim"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Napier"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anthony's_College,_Leuven"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Isidoro_a_Capo_le_Case"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_University_of_Leuven_(1834–1968)_alumni"
"http://dbpedia.org/resource/John_Evangelist_McBride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
