"subject","predicate","object"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian101627424"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frog101639765"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Amphibian"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrogsByClassification"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","무당개구리과"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Жерлянки"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Unken und Barbourfrösche"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","スズガエル科"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Bombinatoredoj"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Bombinatoridae"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Bombinatoridae"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Bombinatoridae"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Bombinatoridae"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Bombinatoridae"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Kumakowate"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","铃蟾科"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Bombinatoridae"
"http://dbpedia.org/resource/Bombinatoridae","http://www.w3.org/2000/01/rdf-schema#label","Kuňkovití"
