"subject","predicate","object"
"http://dbpedia.org/resource/Goans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Goans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Goans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Goans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Goans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Goans","http://www.w3.org/2000/01/rdf-schema#label","Население Гоа"
"http://dbpedia.org/resource/Goans","http://www.w3.org/2000/01/rdf-schema#label","Goans"
"http://dbpedia.org/resource/Goans","http://www.w3.org/2000/01/rdf-schema#label","Goeses"
"http://dbpedia.org/resource/Goans","http://www.w3.org/2000/01/rdf-schema#comment","Жителей Гоа называют гоанцами, на других языках: Goan на английском, Goenkar (गोंयकार) на конкани, Govekar (गोवेकर) на маратхи, Goês (мужчина) или Goesa (женщина) на португальском. В Гоа насчитывается 1,344 млн. жителей, это один из самых малонаселенных штатов (после Сиккима, Мизорама и Аруначал-Прадеша). Рост населения составляет в среднем 14.9% за 10 лет. Плотность населения составляет 363 человека на 1 км². Гоа является штатом с наиболее высокой долей городского населения — 49,76%. Уровень грамотности составляет 82%. Соотношение полов — 960 женщин на 1000 мужчин. Рождаемость — 15,7 на 1 000 жителей в 2007 году."
"http://dbpedia.org/resource/Goans","http://www.w3.org/2000/01/rdf-schema#comment","Goans (Konkani: गोंयकार, Romi Konkani: Goenkar, Portuguese: Goeses) is the demonym used to describe the people native to Goa, India, who form an ethno-linguistic group resulting from the assimilation of Indo-Aryan, Dravidian, Indo-Portuguese, and Austro-Asiatic ethnic and/or linguistic ancestries. They speak different dialects of Konkani language natively, collectively known as Goan Konkani. ""Goanese"" is an incorrect term for Goans."
"http://dbpedia.org/resource/Goans","http://www.w3.org/2000/01/rdf-schema#comment","Goeses ( em concani: गोंयकार, Romi Konkani : Goenkar, em português: Goeses) é o Gentílico dos povos nativos de Goa, na Índia, que formam um grupo etnolinguístico resultante da assimilação de ascendências étnicas e/ou linguísticas indo-arianas, dravidianas, indo-portuguesas e austro-asiáticas. Eles falam diferentes dialetos da língua concani. "" Goanês"" é um termo incorreto para goeses."
"http://dbpedia.org/resource/Goans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christianisation_of_Goa"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/name","Goans"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_de_António_Maria_de_Bettencourt_Rodrigues_-_Columbano_Bordalo_Pinheiro.png"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braz_Fernandes.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geographic_Distribution_of_Native_Konkani_Speakers.png"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastao_Rodolfo_Dalgado.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederika_Menezes,_author_from_Goa,_India.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Om.svg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Correa.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Perry_musician.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_and_Crescent.svg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joze-Vaz.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaime_Rangel_ILO.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vimala_Devi_Portrait.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist_Vamona_Navelcar,_in_Goa,_India..jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_cross.svg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narana_Coissoró.jpg"
"http://dbpedia.org/resource/Goans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goan_maestro_Fr_Lourdino_Barreto,_together_with_the_Diniz_(musicians)_sisters_at_Panjim_(cropped).jpg"
"http://dbpedia.org/resource/Goans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goa"
