"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","People from Ashland, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ashland, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageID",15749282
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",874062273
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Ashland,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ashland,_Kentucky?oldid=874062273&ns=14"
