"subject","predicate","object"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadioExecutives"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMobile,Alabama"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/2000/01/rdf-schema#label","Bernie Dittman"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Sidney Dittman (September 3, 1927 – October 25, 2006) was the longtime owner, president, and general manager of radio stations WABB and WABB-FM in Mobile, Alabama. Since Dittman assumed ownership in 1959, WABB has been one of the longest running Top-40 radio stations in the United States."
"http://dbpedia.org/resource/Bernie_Dittman","http://xmlns.com/foaf/0.1/homepage","http://www.wabbam.com/"
"http://dbpedia.org/resource/Bernie_Dittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Bernie_Dittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_executives"
"http://dbpedia.org/resource/Bernie_Dittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Bernie_Dittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Bernie_Dittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Bernie_Dittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mobile,_Alabama"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageID",7649646
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageRevisionID",995456898
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLVM"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40_(radio_format)"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_executives"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Bowl"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Contemporary"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Deep_Sea_Fishing_Rodeo"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_University"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Broadcast_System"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMAC_Bowl"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABF_(AM)"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABD"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Fields_Forever"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-LOVE"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulus_Media"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Register"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_Inside_of_Mobile_with_the_Memphis_Blues_Again"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Media_Foundation"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mobile,_Alabama"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wabbam.com/"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernie_Dittman"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267vd9"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XeAV"
"http://dbpedia.org/resource/Bernie_Dittman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4894365"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernie_Dittman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
