"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","英國廣播公司第三台"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","بي بي سي ثري"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#label","BBC Three"
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#comment","BBC Three(비비씨 쓰리)는 영국 방송 협회 (BBC)의 텔레비전 채널이다. 2003년에 개국되어 오락 프로그램을 주로 방송했다. BBC Three의 전신은 1998년 9월 23일 개국한 BBC Choice이다. 개국 당시에는 낮 시간대에는 어린이 프로그램, 저녁 시간대에는 오락 프로그램으로 편성되었으나 어린이 프로그램은 2002년 2월 11일 개국한 CBBC, Cbeebies로 분리되면서 BBC Choice의 편성은 저녁 7시부터 방송하게 되었으며, 2003년 2월 9일 BBC Choice의 방송이 종료되고 BBC Three라는 채널로 재개국하였다. 2016년 2월 16일에 텔레비전 방송을 종료하고, BBC iPlayer를 통한 온라인 방송으로 바뀌었다. 2019년 3월 4일에 BBC One의 블록 편성으로 재개국했다."
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#comment","BBC Three is a British free-to-air public broadcast television channel owned and operated by the BBC. It was first launched on 9 February 2003 with programmes targeting 16 to 34-year-olds, covering all genres including animation, comedy, current affairs, and drama series. The television channel closed down in 2016 and was replaced by an online-only BBC Three streaming channel. After six years of being online, BBC Three returned to linear television on 1 February 2022. It broadcasts every day from 19:00 to around 04:00, timesharing with CBBC (which starts at 07:00)."
"http://dbpedia.org/resource/BBC_Three","http://www.w3.org/2000/01/rdf-schema#comment","BBC Three is het derde televisienet van de Britse publieke omroep BBC. De BBC omschrijft het profiel van de zender als volgt: ""BBC Three is nooit bang om nieuwe dingen te proberen, blijspelen, amusement en documentaires uit te zenden."" BBC Three zendt uit vanaf 19:00 uur tot circa 04:00 uur Britse tijd. In Nederland en België is BBC Three eenvoudig te ontvangen via satellietpositie Astra 28,2°O. De zender was vanwege bezuinigingen van 16 februari 2016 tot en met 31 januari 2022 alleen via internet te volgen. Op 2 maart 2021 besliste de BBC dat de zender vanaf 1 februari 2022 zou terugkeren."
