"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlines"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/2000/01/rdf-schema#label","Outline of tort law"
"http://dbpedia.org/resource/Outline_of_tort_law","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and introduction to tort law in common law jurisdictions: Tort law – defines what a legal injury is and, therefore, whether a person may be held liable for an injury they have caused. Legal injuries are not limited to physical injuries. They may also include emotional, economic, or reputational injuries as well as violations of privacy, property, or constitutional rights."
"http://dbpedia.org/resource/Outline_of_tort_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_laws_and_legal_topics"
"http://dbpedia.org/resource/Outline_of_tort_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Outline_of_tort_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law-related_lists"
"http://dbpedia.org/resource/Outline_of_tort_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageID",16855236
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageRevisionID",1090805361
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alienation_of_affections"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respondeat_superior"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignitary_torts"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlines_of_laws_and_legal_topics"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(tort)"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_confidence"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_off"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_infliction_of_emotional_distress"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law-related_lists"
"http://dbpedia.org/resource/Outline_of_tort_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tort_law"
