"subject","predicate","object"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","People's Choice Awards"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_awards"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_awards"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_awards"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_music_awards"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Audience_awards"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","People's Choice Awards"
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",16921660
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",964538419
"http://dbpedia.org/resource/Category:People's_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People's_Choice_Awards?oldid=964538419&ns=14"
