"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Comedy festivals in Australia"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_Australia"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_festivals_by_country"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_in_Australia"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_comedy"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_festivals_in_Oceania"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy festivals in Australia"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://dbpedia.org/ontology/wikiPageID",46285474
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",728882166
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comedy_festivals_in_Australia?oldid=728882166&ns=14"
