"subject","predicate","object"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInWisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInClarkCounty,Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Нілсвілл (Вісконсин)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","نيلسفيل (ويسكونسن)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville, Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Neillsville (Wisconsin)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville é uma cidade localizada no estado norte-americano de Wisconsin, no Condado de Clark."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Neillsville est le siège du comté de Clark, dans le Wisconsin. Elle comptait 2 463 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Нілсвілл (англ. Neillsville) — місто (англ. city) в США, в окрузі Кларк штату Вісконсин. Населення — 2463 особи (2010)."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville is a city in Clark County in the U.S. state of Wisconsin. The population was 2,463 at the 2010 census. It is the county seat."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville ist eine Kleinstadt (mit dem Status „City“) und Verwaltungssitz des Clark County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte Neillsville 2463 Einwohner."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville is een plaats (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Clark County."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville – miasto w Stanach Zjednoczonych, w stanie Wisconsin, siedziba administracyjna hrabstwa Clark."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville es una ciudad ubicada en el condado de Clark en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.463 habitantes y una densidad poblacional de 331,35 personas por km².​"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville è una città degli Stati Uniti d'America, situata in Wisconsin, nella Contea di Clark, della quale è il capoluogo."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","نيلسفيل (بالإنجليزية: Neillsville, Wisconsin)‏ هي بلدة، مدينة من الدرجة الرابعة و مقر المقاطعة تقع في الولايات المتحدة في مقاطعة كلارك (ويسكونسن). يقدر عدد سكانها بـ 2,463 نسمة ومساحتها 7.43 كم2 وترتفع عن سطح البحر 316 متر."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 2.731 habitants."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Neillsville är administrativ huvudort i Clark County i Wisconsin. Enligt 2010 års folkräkning hade Neillsville 2 463 invånare."
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/name","Neillsville, Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/homepage","http://www.neillsville-wi.com/"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.56111145019531
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.59583282470703
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_and_Hanna_Hediger_House.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCCN-FM_Studio.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neillsville_Downtown.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Trogner_House.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neillsville_Gazebo.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neillsville_Standpipe.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_and_Katharyn_Sniteman_House.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_and_Theresa_Cornelius_House_Neillsville.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hein_House_Neillsville.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatty_6469_copy.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neillsville_chatty_6464.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_County_Jail_1897_2.jpg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_County_Wisconsin_Incorporated_and_Unincorporated_areas_Neillsville_Highlighted.svg"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Clark_County,_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",138841
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1076994049
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Educational_Development"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Evangelical_Lutheran_Synod"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate's_degree"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_73"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_10"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_(Wisconsin)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_M._and_Hanna_Hediger_House"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_and_Theresa_Cornelius_House"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_in_Clark_County,_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Clark_County,_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._and_Katharyn_Sniteman_House"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_education"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_715_and_534"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_Valley_Technical_College"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neillsville_Standpipe"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_New_York_World's_Fair"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwa"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Neillsville,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_School_(Wisconsin)"
