"subject","predicate","object"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Lamina (Geologie)"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Laminación (geología)"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Шаруватість гірських порід"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#label","葉理"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Lamination (geology)"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Слоистость"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Laminatie"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","葉理（ようり、ラミナ、英: lamination）とは、礫や砂、泥の粒子から構成される最小単位で表す層のこと。葉層（ようそう）とも。"
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","En geología, la laminación es una secuencia a pequeña escala de capas delgadas (las llamadas láminas) que se produce en algunas estructuras de las rocas sedimentarias. Normalmente las laminas son más pequeñas y menos pronunciadas que la estratificación por capas.La laminación se puede observar a menudo en estructuras planas de un centímetro o menos de grosor, considerándose capas de estratificación si son de más de un centímetro.​ No obstante, las estructuras de varios milímetros a muchos centímetros han sido descritas como láminas. Una misma roca sedimentaria puede tener a la vez láminas y capas."
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Шаруватість гірських порід (рос. слоистость горных пород, англ. bedding, stratification, lamination; нім. Schichtung f, Stratifikation f, Bänderung f) — будова (текстура) гірських порід у вигляді шарів, які налягають один на одного і розрізняються за складом, розміром та іншими ознаками. Притаманна більшості осадових і вулканогенно-осадових порід. Виникає при зміні динамічних та фізико-хімічних умов середовища осадоутворення або в результаті нерівномірного приносу осадового матеріалу. Розрізняють шаруватість осадових товщ і шаруватість гірської породи всередині шару. Синонім — верствуватість."
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Слоистость (осадочных горных пород) — основной текстурный признак осадочных образований. В общем случае выделяются собственно слоистость осадочных толщ, которая выражается в чередовании слоёв различного состава (по крупности зёрен, по текстуре внутри слоёв и т. д.) и слоистостью самой горной породы внутри каждого отдельного слоя (или горизонта), которая может проявляться особенно тонкими слойками, называемыми иногда слойчатостью. Слоистость классифицируют по мощности слоёв, по характеру контактов между ними, по соотношению слоёв и типу их сочетаний, по их выдержанности и т. д. Благодаря периодичности большинства всех факторов седиментогенеза слоистость обычно бывает ритмичной."
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","In geology, lamination (from Latin lāmina 'thin layer') is a small-scale sequence of fine layers (laminae; singular: lamina) that occurs in sedimentary rocks. Laminae are normally smaller and less pronounced than bedding. Lamination is often regarded as planar structures one centimetre or less in thickness, whereas bedding layers are greater than one centimetre. However, structures from several millimetres to many centimetres have been described as laminae. A single sedimentary rock can have both laminae and beds."
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Laminatie is in de geologie een kleinschalige opeenvolging van dunne laagjes (laminae) in sedimentair gesteente. Laminatie is normaal gesproken kleinschaliger en minder uitgesproken dan gelaagdheid. Vaak wordt de definitie aangehouden dat laminatie alle gelaagdheid kleiner dan 1 cm laminatie is, hoewel laagjes van enkele millimeters tot vele centimeters dik als laminae beschreven zijn. Een sedimentair gesteente kan zowel echte gelaagdheid als laminatie bevatten."
"http://dbpedia.org/resource/Lamination_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Lamina (aus dem Lateinischen lamina = Platte, Scheibe; Plural: Laminae) ist in der Geologie ein Merkmal von lagig aufgebauten Sedimentgefügen. Der Begriff beschreibt die kleinste Einheit – eine helle oder dunkle Einzellage – eines Laminits. Ein Laminit ist ein in dünnen Schichten abgelagertes Sediment, dessen Bezeichnung sich auf das prägende Gefügemerkmal bezieht. Ein Beispiel für diese Ablagerungform sind Warven. 
* Laminationsgefüge in verschiedenen Gesteinen 
* Laminationsgefüge (klastisch) in einem Sandstein 
* Laminationsgefüge (evaporitisch) in einem Travertin 
*"
"http://dbpedia.org/resource/Lamination_(geology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aq_Callian.jpg"
"http://dbpedia.org/resource/Lamination_(geology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedimentology"
"http://dbpedia.org/resource/Lamination_(geology)","http://dbpedia.org/ontology/wikiPageID",24318825
"http://dbpedia.org/resource/Lamination_(geology)","http://dbpedia.org/ontology/wikiPageRevisionID",1120839069
"http://dbpedia.org/resource/Lamination_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liesegang_rings_(geology)"
"http://dbpedia.org/resource/Lamination_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Lamination_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum"
