"subject","predicate","object"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianFestivalsAndHolyDays"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#label","Passionszeit"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#label","Passiontide"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#label","Passietijd"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#label","Tempo di Passione"
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#comment","Passiontide (in the Christian liturgical year) is a name for the last two weeks of Lent, beginning on the Fifth Sunday of Lent, long celebrated as Passion Sunday, and continuing through Lazarus Saturday. The second week of Passiontide is Holy Week, ending on Holy Saturday."
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#comment","Passionszeit bezeichnet in der katholischen Kirche die zwei Wochen vom 5. Sonntag der Fastenzeit (auch Judica oder Passionssonntag genannt) bis zum Karsamstag, in der evangelischen Kirche dagegen die 40 Tage von Aschermittwoch bis zum Karsamstag."
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#comment","Met de Passietijd wordt de periode van de laatste twee weken van de veertigdagentijd aangeduid. In deze tijd concentreert de liturgie zich vooral op het lijden en sterven van Jezus Christus. In de Katholieke Kerk en overigens ook in de Anglicaanse Kerk worden in deze tijd alle beelden bedekt met paarse doeken."
"http://dbpedia.org/resource/Passiontide","http://www.w3.org/2000/01/rdf-schema#comment","Il Tempo di Passione è un tempo liturgico penitenziale distinto, nel Codice delle Rubriche del Breviario e del Messale Romano del 1960 promulgato dal papa Giovanni XXIII, dal Tempo quaresimale in senso stretto, due tempi che congiuntamente costituiscono il Tempo quaresimale in senso largo riconosciuto dallo stesso documento."
"http://dbpedia.org/resource/Passiontide","http://xmlns.com/foaf/0.1/name","Passiontide"
"http://dbpedia.org/resource/Passiontide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMartin43-53.jpg"
"http://dbpedia.org/resource/Passiontide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenten_shrouds.jpeg"
"http://dbpedia.org/resource/Passiontide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lent"
"http://dbpedia.org/resource/Passiontide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Passiontide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Week"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageID",2562089
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageRevisionID",1124218971
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compline"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Missal"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sext"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarum_Use"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrowful_Mother_of_Warfhuizen"
"http://dbpedia.org/resource/Passiontide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Prayer_(Anglican)"
