"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chipsets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chipsets","http://www.w3.org/2000/01/rdf-schema#label","Chipsets"
"http://dbpedia.org/resource/Category:Chipsets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motherboard"
"http://dbpedia.org/resource/Category:Chipsets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Integrated_circuits"
"http://dbpedia.org/resource/Category:Chipsets","http://www.w3.org/2004/02/skos/core#prefLabel","Chipsets"
"http://dbpedia.org/resource/Category:Chipsets","http://dbpedia.org/ontology/wikiPageID",51193078
"http://dbpedia.org/resource/Category:Chipsets","http://dbpedia.org/ontology/wikiPageRevisionID",850229280
"http://dbpedia.org/resource/Category:Chipsets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Chipsets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chipsets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chipsets?oldid=850229280&ns=14"
